ID,"Scientific Name","Common Name","Native Status",County
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Southampton
904,"Isoetes × bruntonii Knepper & Musselman",,N,Southampton
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Southampton
2868,"Juglans nigra L.","Black Walnut",N,Southampton
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Southampton
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Southampton
53,"Juncus bufonius L.","Toad Rush",N,Southampton
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Southampton
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Southampton
1201,"Juncus debilis Gray","Weak Rush",N,Southampton
1239,"Juncus dichotomus Ell.","Forked Rush",N,Southampton
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Southampton
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Southampton
1193,"Juncus elliottii Chapman","Bog Rush, Elliott's Rush",N,Southampton
1174,"Juncus longii Fern.","Long's Rush",N,Southampton
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Southampton
1185,"Juncus repens Michaux","Creeping Rush",N,Southampton
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Southampton
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Southampton
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Southampton
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Southampton
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Southampton
1986,"Justicia ovata (Walter) Lindau var. ovata","Coastal Plain Water-willow, Loose-flower Water-willow",N,Southampton
608,"Kalmia angustifolia L.","Sheep Laurel, Sheepkill",N,Southampton
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N,Southampton
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Southampton
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Southampton
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Southampton
2176,"Krigia cespitosa (Raf.) Chambers","Weedy Dwarf-dandelion",N,Southampton
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Southampton
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Southampton
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Southampton
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Southampton
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,Southampton
2180,"Lactuca canadensis L.","Wild Lettuce",N,Southampton
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Southampton
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Southampton
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Southampton
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Southampton
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Southampton
2186,"Lapsana communis L.","Common Nipplewort",I,Southampton
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Southampton
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Southampton
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Southampton
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Southampton
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Southampton
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Southampton
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Southampton
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Southampton
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,Southampton
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Southampton
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Southampton
29,"Lemna obscura (C.F. Austin) E.H. Daubs","Little Duckweed",N,Southampton
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Southampton
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Southampton
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Southampton
365,"Lepidium didymum L.","Lesser Swinecress",I,Southampton
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Southampton
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Southampton
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Southampton
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Southampton
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Southampton
2898,"Lespedeza hirta (L.) Hornemann var. curtissii (Clewell) Isely","Curtiss' Lespedeza",N,Southampton
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Southampton
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Southampton
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Southampton
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Southampton
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Southampton
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Southampton
1884,"Leucothoe axillaris (Lam.) D. Don","Coastal Dog-hobble",N,Southampton
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Southampton
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Southampton
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Southampton
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Southampton
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Southampton
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Southampton
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Southampton
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Southampton
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Southampton
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Southampton
2927,"Liquidambar styraciflua L.",Sweetgum,N,Southampton
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Southampton
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Southampton
2929,"Litsea aestivalis (L.) Fern.",Pondspice,N,Southampton
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Southampton
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Southampton
2398,"Lobelia inflata L.","Indian Tobacco",N,Southampton
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Southampton
560,"Lobelia puberula Michaux","Downy Lobelia",N,Southampton
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Southampton
1765,"Lolium perenne L.","Rye Grass",I,Southampton
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Southampton
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Southampton
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Southampton
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Southampton
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Southampton
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Southampton
2935,"Ludwigia brevipes (B.H. Long ex Britt., A. Braun & Small) Eames","Long Beach Seedbox, Long Beach Primrose-willow",N,Southampton
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Southampton
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Southampton
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Southampton
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Southampton
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Southampton
2950,"Lupinus perennis L.","Sundial Lupine",N,Southampton
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Southampton
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Southampton
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Southampton
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Southampton
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Southampton
2954,"Lycopus angustifolius Elliott","Narrow-leaf Bugleweed, Southern Bog Water Horehound",N,Southampton
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Southampton
1906,"Lyonia ligustrina (L.) DC. var. foliosiflora (Michx.) Fern.","Southern Maleberry, He-Huckleberry",N,Southampton
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Southampton
612,"Lyonia lucida (Lam.) K. Koch","Shining Fetterbush",N,Southampton
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Southampton
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Southampton
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Southampton
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Southampton
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Southampton
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Southampton
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Southampton
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,Southampton
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Southampton
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Southampton
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Southampton
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Southampton
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Southampton
2994,"Medicago lupulina L.","Black Medick",I,Southampton
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Southampton
2998,"Melia azedarach L.",Chinaberry,I,Southampton
1607,"Melica mutica Walt.","Two-flower Melic",N,Southampton
2999,"Melilotus albus Medikus","White Sweet-clover",I,Southampton
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Southampton
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Southampton
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Southampton
3008,"Mentha ×piperita L.",Peppermint,I,Southampton
3012,"Micranthemum umbrosum (J.F. Gmel.) Blake","Shade Mudflower",N,Southampton
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Southampton
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Southampton
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Southampton
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Southampton
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Southampton
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Southampton
3021,"Mitchella repens L.",Partridge-berry,N,Southampton
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Southampton
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Southampton
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Southampton
3029,"Monarda fistulosa L.","Wild Bergamot",N,Southampton
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Southampton
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Southampton
611,"Monotropa uniflora L.","Indian Pipe",N,Southampton
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Southampton
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Southampton
3043,"Morella pusilla (Raf.) Weakley & D.B.Poind.","Dwarf Bayberry, Dwarf Wax Myrtle",N,Southampton
3040,"Morus alba L.","White Mulberry",I,Southampton
3041,"Morus rubra L.","Red Mulberry",N,Southampton
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Southampton
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Southampton
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Southampton
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Southampton
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Southampton
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Southampton
3042,"Myosurus minimus L.","Tiny Mousetail",,Southampton
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Southampton
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Southampton
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Southampton
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,Southampton
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Southampton
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Southampton
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Southampton
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Southampton
224,"Neobeckia aquatica (Eaton) Greene","Lake Cress",N,Southampton
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Southampton
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Southampton
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Southampton
2427,"Nyssa aquatica L.","Water Tupelo",N,Southampton
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Southampton
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Southampton
3064,"Obolaria virginica L.",Pennywort,N,Southampton
659,"Oenothera biennis L.","Common Evening-primrose",N,Southampton
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Southampton
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Southampton
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Southampton
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Southampton
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N,Southampton
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Southampton
924,"Ophioglossum petiolatum Hook.","Long-stem Adder's-tongue",I,Southampton
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Southampton
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Southampton
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Southampton
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Southampton
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Southampton
47,"Orontium aquaticum L.","Golden Club",N,Southampton
930,"Osmunda spectabilis Willd.","Royal Fern",N,Southampton
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Southampton
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Southampton
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Southampton
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Southampton
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Southampton
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Southampton
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Southampton
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Southampton
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Southampton
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Southampton
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Southampton
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Southampton
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Southampton
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Southampton
1642,"Panicum virgatum L.",Switchgrass,N,Southampton
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Southampton
2432,"Paronychia baldwinii (Torr. & Gray) Fenzl ex Walp. ssp riparia (Chapman) Chaudhri","Baldwin's Nailwort",N,Southampton
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Southampton
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Southampton
1644,"Paspalum bifidum (Bertol.) Nash","Pitchfork Paspalum, Pitchfork Crowngrass",N,Southampton
1645,"Paspalum boscianum Fluegge","Bull Paspalum",N,Southampton
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Southampton
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Southampton
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Southampton
1650,"Paspalum laeve Michx.","Field Paspalum",N,Southampton
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Southampton
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Southampton
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Southampton
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Southampton
3112,"Passiflora lutea L.","Yellow Passionflower",N,Southampton
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Southampton
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Southampton
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Southampton
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Southampton
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Southampton
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Southampton
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Southampton
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Southampton
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Southampton
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Southampton
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Southampton
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Southampton
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Southampton
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Southampton
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Southampton
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Southampton
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Southampton
813,"Phleum pratense L.",Timothy,I,Southampton
3147,"Phlox drummondii Hook.","Annual Phlox",I,Southampton
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Southampton
3153,"Phlox nivalis Lodd. ex Sweet ssp. hentzii (Nutt.) Wherry","Trailing Phlox",N,Southampton
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Southampton
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Southampton
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Southampton
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Southampton
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Southampton
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Southampton
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Southampton
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Southampton
3176,"Physostegia leptophylla Small","Slender-leaf False Dragonhead",N,Southampton
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Southampton
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Southampton
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Southampton
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Southampton
937,"Pinus echinata Miller","Shortleaf Pine",N,Southampton
938,"Pinus palustris Miller","Longleaf Pine",N,Southampton
942,"Pinus serotina Michaux","Pond Pine",N,Southampton
944,"Pinus taeda L.","Loblolly Pine",N,Southampton
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Southampton
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Southampton
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Southampton
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Southampton
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Southampton
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Southampton
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Southampton
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Southampton
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Southampton
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Southampton
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Southampton
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Southampton
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Southampton
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Southampton
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Southampton
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Southampton
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Southampton
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Southampton
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Southampton
1670,"Poa annua L.","Annual Bluegrass",I,Southampton
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Southampton
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Southampton
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Southampton
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Southampton
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Southampton
325,"Podophyllum peltatum L.",Mayapple,N,Southampton
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Southampton
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Southampton
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Southampton
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Southampton
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Southampton
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Southampton
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Southampton
1122,"Ponthieva racemosa (Walt.) C. Mohr","Shadow Witch Orchid",N,Southampton
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Southampton
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Southampton
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Southampton
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Southampton
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Southampton
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Southampton
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Southampton
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Southampton
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Southampton
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Southampton
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Southampton
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Southampton
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Southampton
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Southampton
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,Southampton
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Southampton
3280,"Prunus americana Marshall","American Wild Plum",N,Southampton
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Southampton
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Southampton
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Southampton
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Southampton
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Southampton
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Southampton
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Southampton
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Southampton
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Southampton
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Southampton
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Southampton
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Southampton
