ID,"Scientific Name","Common Name","Native Status",County
96,"Iris germanica L.","German Iris",I,Powhatan
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Powhatan
94,"Iris sibirica L.","Sibirian Iris",I,Powhatan
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Powhatan
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Powhatan
898,"Isoetes piedmontana (N.E. Pfeiffer) C.F. Reed","Piedmont Quillwort",N,Powhatan
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Powhatan
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Powhatan
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Powhatan
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Powhatan
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Powhatan
2868,"Juglans nigra L.","Black Walnut",N,Powhatan
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Powhatan
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Powhatan
53,"Juncus bufonius L.","Toad Rush",N,Powhatan
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Powhatan
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Powhatan
1239,"Juncus dichotomus Ell.","Forked Rush",N,Powhatan
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Powhatan
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Powhatan
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Powhatan
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Powhatan
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Powhatan
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Powhatan
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Powhatan
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Powhatan
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Powhatan
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Powhatan
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Powhatan
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Powhatan
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Powhatan
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Powhatan
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Powhatan
2180,"Lactuca canadensis L.","Wild Lettuce",N,Powhatan
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Powhatan
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Powhatan
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Powhatan
2184,"Lactuca serriola L.","Prickly Lettuce",I,Powhatan
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Powhatan
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Powhatan
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Powhatan
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Powhatan
2386,"Lechea intermedia Leggett ex Britt. var. intermedia","Round-fruit Pinweed, Large-pod Pinweed",N,Powhatan
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Powhatan
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Powhatan
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Powhatan
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Powhatan
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Powhatan
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Powhatan
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Powhatan
3790,"Lemna minuta Kunth","Least Duckweed",,Powhatan
29,"Lemna obscura (C.F. Austin) E.H. Daubs","Little Duckweed",N,Powhatan
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Powhatan
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Powhatan
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Powhatan
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Powhatan
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Powhatan
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Powhatan
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Powhatan
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Powhatan
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Powhatan
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Powhatan
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Powhatan
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Powhatan
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Powhatan
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Powhatan
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Powhatan
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Powhatan
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Powhatan
129,"Lilium canadense L.","Canada Lily",N,Powhatan
1222,"Lilium superbum L.","Turk's-cap Lily",N,Powhatan
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Powhatan
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Powhatan
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Powhatan
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Powhatan
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Powhatan
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Powhatan
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Powhatan
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Powhatan
2927,"Liquidambar styraciflua L.",Sweetgum,N,Powhatan
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Powhatan
3882,"Liriope muscari (Dcne.) Bailey","Big Blue Lilyturf",I,Powhatan
3883,"Liriope spicata Lour.","Creeping Lilyturf",I,Powhatan
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Powhatan
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Powhatan
2398,"Lobelia inflata L.","Indian Tobacco",N,Powhatan
560,"Lobelia puberula Michaux","Downy Lobelia",N,Powhatan
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Powhatan
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Powhatan
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Powhatan
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Powhatan
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Powhatan
1765,"Lolium perenne L.","Rye Grass",I,Powhatan
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Powhatan
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Powhatan
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Powhatan
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Powhatan
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Powhatan
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Powhatan
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Powhatan
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Powhatan
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Powhatan
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Powhatan
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Powhatan
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Powhatan
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Powhatan
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Powhatan
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Powhatan
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Powhatan
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Powhatan
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Powhatan
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Powhatan
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Powhatan
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Powhatan
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Powhatan
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Powhatan
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Powhatan
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Powhatan
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Powhatan
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Powhatan
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Powhatan
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Powhatan
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Powhatan
2987,"Malva sylvestris L.","High Mallow",I,Powhatan
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Powhatan
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Powhatan
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Powhatan
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Powhatan
2994,"Medicago lupulina L.","Black Medick",I,Powhatan
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Powhatan
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Powhatan
1607,"Melica mutica Walt.","Two-flower Melic",N,Powhatan
2999,"Melilotus albus Medikus","White Sweet-clover",I,Powhatan
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Powhatan
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Powhatan
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Powhatan
3008,"Mentha ×piperita L.",Peppermint,I,Powhatan
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Powhatan
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Powhatan
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Powhatan
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Powhatan
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Powhatan
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Powhatan
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Powhatan
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Powhatan
3021,"Mitchella repens L.",Partridge-berry,N,Powhatan
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Powhatan
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Powhatan
3029,"Monarda fistulosa L.","Wild Bergamot",N,Powhatan
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Powhatan
611,"Monotropa uniflora L.","Indian Pipe",N,Powhatan
3040,"Morus alba L.","White Mulberry",I,Powhatan
3041,"Morus rubra L.","Red Mulberry",N,Powhatan
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Powhatan
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Powhatan
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Powhatan
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Powhatan
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Powhatan
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Powhatan
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Powhatan
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Powhatan
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Powhatan
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Powhatan
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Powhatan
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Powhatan
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Powhatan
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Powhatan
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Powhatan
2200,"Nasturtium officinale R. Brown",Watercress,I,Powhatan
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Powhatan
3054,"Nepeta cataria L.","Catnip, Catmint",I,Powhatan
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Powhatan
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Powhatan
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Powhatan
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Powhatan
3064,"Obolaria virginica L.",Pennywort,N,Powhatan
659,"Oenothera biennis L.","Common Evening-primrose",N,Powhatan
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Powhatan
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Powhatan
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Powhatan
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Powhatan
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Powhatan
660,"Oenothera tetragona Roth",Sundrops,N,Powhatan
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Powhatan
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Powhatan
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Powhatan
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Powhatan
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Powhatan
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Powhatan
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Powhatan
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Powhatan
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Powhatan
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Powhatan
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Powhatan
930,"Osmunda spectabilis Willd.","Royal Fern",N,Powhatan
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Powhatan
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Powhatan
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Powhatan
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Powhatan
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Powhatan
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Powhatan
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Powhatan
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Powhatan
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Powhatan
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Powhatan
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Powhatan
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Powhatan
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Powhatan
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Powhatan
1638,"Panicum miliaceum L. ssp. miliaceum","Broomcorn Millet, Hog Millet",I,Powhatan
1642,"Panicum virgatum L.",Switchgrass,N,Powhatan
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Powhatan
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Powhatan
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Powhatan
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Powhatan
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Powhatan
1650,"Paspalum laeve Michx.","Field Paspalum",N,Powhatan
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Powhatan
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Powhatan
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Powhatan
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Powhatan
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Powhatan
3112,"Passiflora lutea L.","Yellow Passionflower",N,Powhatan
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Powhatan
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Powhatan
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Powhatan
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Powhatan
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Powhatan
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Powhatan
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Powhatan
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Powhatan
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Powhatan
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Powhatan
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Powhatan
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Powhatan
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Powhatan
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Powhatan
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Powhatan
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Powhatan
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Powhatan
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Powhatan
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Powhatan
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Powhatan
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Powhatan
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Powhatan
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Powhatan
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Powhatan
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Powhatan
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Powhatan
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Powhatan
813,"Phleum pratense L.",Timothy,I,Powhatan
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Powhatan
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Powhatan
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Powhatan
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Powhatan
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Powhatan
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Powhatan
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Powhatan
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Powhatan
3166,"Physalis grisea (Waterfall) M. Martinez","Gray Ground-cherry",N,Powhatan
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Powhatan
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Powhatan
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Powhatan
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Powhatan
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Powhatan
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Powhatan
937,"Pinus echinata Miller","Shortleaf Pine",N,Powhatan
943,"Pinus strobus L.","Eastern White Pine",N,Powhatan
944,"Pinus taeda L.","Loblolly Pine",N,Powhatan
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Powhatan
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Powhatan
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Powhatan
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Powhatan
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Powhatan
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Powhatan
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Powhatan
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Powhatan
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Powhatan
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Powhatan
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Powhatan
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Powhatan
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Powhatan
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Powhatan
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Powhatan
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Powhatan
1670,"Poa annua L.","Annual Bluegrass",I,Powhatan
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Powhatan
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Powhatan
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Powhatan
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Powhatan
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Powhatan
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Powhatan
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Powhatan
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Powhatan
325,"Podophyllum peltatum L.",Mayapple,N,Powhatan
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Powhatan
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Powhatan
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Powhatan
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Powhatan
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Powhatan
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Powhatan
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Powhatan
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Powhatan
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Powhatan
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Powhatan
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Powhatan
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Powhatan
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Powhatan
3244,"Populus ×canadensis Moench",,I,Powhatan
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Powhatan
3257,"Portulaca grandiflora Hook.",Rose-moss,I,Powhatan
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Powhatan
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Powhatan
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Powhatan
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Powhatan
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Powhatan
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Powhatan
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Powhatan
