ID,"Scientific Name","Common Name","Native Status",County
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,"Charles City"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"Charles City"
3059,"Nuphar sagittifolia (Walter) Pursh","Narrow-leaved Spatterdock",N,"Charles City"
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,"Charles City"
2427,"Nyssa aquatica L.","Water Tupelo",N,"Charles City"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"Charles City"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"Charles City"
3064,"Obolaria virginica L.",Pennywort,N,"Charles City"
659,"Oenothera biennis L.","Common Evening-primrose",N,"Charles City"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"Charles City"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"Charles City"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"Charles City"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"Charles City"
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,"Charles City"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"Charles City"
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,"Charles City"
47,"Orontium aquaticum L.","Golden Club",N,"Charles City"
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,"Charles City"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"Charles City"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"Charles City"
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,"Charles City"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"Charles City"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"Charles City"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"Charles City"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"Charles City"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"Charles City"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"Charles City"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"Charles City"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"Charles City"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"Charles City"
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,"Charles City"
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,"Charles City"
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,"Charles City"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"Charles City"
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,"Charles City"
1642,"Panicum virgatum L.",Switchgrass,N,"Charles City"
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,"Charles City"
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,"Charles City"
4662,"Parthenium integrifolium L. var. mabryanum Mears","Mabry's Wild Quinine",N,"Charles City"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"Charles City"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"Charles City"
1648,"Paspalum distichum L.","Joint Paspalum, Knotgrass",N,"Charles City"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"Charles City"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"Charles City"
1651,"Paspalum notatum Fluegge","Bahia Grass",I,"Charles City"
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,"Charles City"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"Charles City"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"Charles City"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"Charles City"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"Charles City"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"Charles City"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"Charles City"
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,"Charles City"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"Charles City"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"Charles City"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"Charles City"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"Charles City"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"Charles City"
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,"Charles City"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"Charles City"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"Charles City"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"Charles City"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"Charles City"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"Charles City"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"Charles City"
813,"Phleum pratense L.",Timothy,I,"Charles City"
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,"Charles City"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"Charles City"
3799,"Phragmites americanus (Saltonstall P.M. Peterson, & Soreng) A. Haines","American Common Reed",N,"Charles City"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"Charles City"
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,"Charles City"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"Charles City"
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,"Charles City"
3170,"Physalis pubescens L.","Downy Ground-cherry",N,"Charles City"
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,"Charles City"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"Charles City"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"Charles City"
937,"Pinus echinata Miller","Shortleaf Pine",N,"Charles City"
944,"Pinus taeda L.","Loblolly Pine",N,"Charles City"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"Charles City"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"Charles City"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"Charles City"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"Charles City"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"Charles City"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"Charles City"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"Charles City"
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,"Charles City"
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,"Charles City"
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,"Charles City"
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,"Charles City"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"Charles City"
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,"Charles City"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"Charles City"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"Charles City"
1670,"Poa annua L.","Annual Bluegrass",I,"Charles City"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"Charles City"
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,"Charles City"
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,"Charles City"
325,"Podophyllum peltatum L.",Mayapple,N,"Charles City"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"Charles City"
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,"Charles City"
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,"Charles City"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"Charles City"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"Charles City"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"Charles City"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"Charles City"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"Charles City"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"Charles City"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"Charles City"
3251,"Populus heterophylla L.","Swamp Cottonwood",N,"Charles City"
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,"Charles City"
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,"Charles City"
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,"Charles City"
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,"Charles City"
165,"Potamogeton spirillus Tuckerman","Spiral Pondweed, Northern Snailseed Pondweed",N,"Charles City"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"Charles City"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"Charles City"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"Charles City"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"Charles City"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"Charles City"
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,"Charles City"
3291,"Prunus persica (L.) Batsch",Peach,I,"Charles City"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"Charles City"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"Charles City"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"Charles City"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"Charles City"
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,"Charles City"
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,"Charles City"
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,"Charles City"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"Charles City"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"Charles City"
628,"Pyrus calleryana Dcne.","Callery Pear",I,"Charles City"
3319,"Pyrus communis L.","Common Pear",I,"Charles City"
3322,"Quercus alba Linnaeus","White Oak",N,"Charles City"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"Charles City"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"Charles City"
3332,"Quercus lyrata Walter","Overcup Oak",N,"Charles City"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"Charles City"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"Charles City"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"Charles City"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"Charles City"
3339,"Quercus nigra Linnaeus","Water Oak",N,"Charles City"
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,"Charles City"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"Charles City"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"Charles City"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"Charles City"
3347,"Quercus stellata Wangenheim","Post Oak",N,"Charles City"
3348,"Quercus velutina Lamarck","Black Oak",N,"Charles City"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"Charles City"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"Charles City"
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,"Charles City"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"Charles City"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"Charles City"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"Charles City"
3368,"Ranunculus repens L.","Creeping Buttercup",I,"Charles City"
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,"Charles City"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"Charles City"
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,"Charles City"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"Charles City"
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,"Charles City"
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,"Charles City"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"Charles City"
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,"Charles City"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"Charles City"
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,"Charles City"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"Charles City"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"Charles City"
1981,"Rhus glabra L.","Smooth Sumac",N,"Charles City"
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,"Charles City"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"Charles City"
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,"Charles City"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"Charles City"
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,"Charles City"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"Charles City"
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,"Charles City"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"Charles City"
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,"Charles City"
1867,"Ricinus communis L.","Castor Bean",I,"Charles City"
3400,"Robinia pseudoacacia L.","Black Locust",N,"Charles City"
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,"Charles City"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"Charles City"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"Charles City"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"Charles City"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"Charles City"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"Charles City"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"Charles City"
3428,"Rubus occidentalis L.","Black Raspberry",N,"Charles City"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"Charles City"
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,"Charles City"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"Charles City"
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,"Charles City"
2242,"Rudbeckia laciniata L. var. bipinnata Perdue",,N,"Charles City"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"Charles City"
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,"Charles City"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"Charles City"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"Charles City"
3443,"Rumex verticillatus L.","Swamp Dock",N,"Charles City"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"Charles City"
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,"Charles City"
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,"Charles City"
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,"Charles City"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"Charles City"
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,"Charles City"
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,"Charles City"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"Charles City"
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,"Charles City"
3470,"Salix nigra Marsh.","Black Willow",N,"Charles City"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"Charles City"
2449,"Sambucus canadensis L.","Common Elderberry",N,"Charles City"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"Charles City"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"Charles City"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"Charles City"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"Charles City"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"Charles City"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"Charles City"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"Charles City"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"Charles City"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"Charles City"
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,"Charles City"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"Charles City"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"Charles City"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"Charles City"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"Charles City"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"Charles City"
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,"Charles City"
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,"Charles City"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"Charles City"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"Charles City"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"Charles City"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"Charles City"
2249,"Senecio vulgaris L.","Common Groundsel",I,"Charles City"
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,"Charles City"
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,"Charles City"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"Charles City"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"Charles City"
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,"Charles City"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"Charles City"
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,"Charles City"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"Charles City"
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,"Charles City"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"Charles City"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"Charles City"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"Charles City"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"Charles City"
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,"Charles City"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"Charles City"
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,"Charles City"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"Charles City"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"Charles City"
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,"Charles City"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"Charles City"
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,"Charles City"
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I,"Charles City"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"Charles City"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"Charles City"
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,"Charles City"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"Charles City"
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,"Charles City"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"Charles City"
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,"Charles City"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"Charles City"
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,"Charles City"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"Charles City"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"Charles City"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"Charles City"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"Charles City"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"Charles City"
2274,"Solidago gigantea Ait.","Late Goldenrod",N,"Charles City"
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,"Charles City"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"Charles City"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"Charles City"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"Charles City"
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,"Charles City"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Charles City"
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"Charles City"
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,"Charles City"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"Charles City"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"Charles City"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"Charles City"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"Charles City"
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,"Charles City"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"Charles City"
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,"Charles City"
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,"Charles City"
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,"Charles City"
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,"Charles City"
1718,"Sphenopholis × pallens (Biehler) Scribn.",,N,"Charles City"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"Charles City"
1111,"Spiranthes odorata (Nutt.) Lindl.","Fragrant Ladies'-tresses, Marsh Ladies'-tresses",N,"Charles City"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"Charles City"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"Charles City"
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,"Charles City"
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,"Charles City"
3564,"Staphylea trifolia L.",Bladdernut,N,"Charles City"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"Charles City"
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,"Charles City"
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,"Charles City"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"Charles City"
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,"Charles City"
3567,"Stewartia malacodendron L.","Silky Camellia, Virginia Stewartia",N,"Charles City"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"Charles City"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"Charles City"
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,"Charles City"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"Charles City"
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,"Charles City"
