ID,"Scientific Name","Common Name","Native Status",County
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"Isle of Wight"
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,"Isle of Wight"
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,"Isle of Wight"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"Isle of Wight"
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,"Isle of Wight"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"Isle of Wight"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"Isle of Wight"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"Isle of Wight"
1590,"Holcus lanatus L.","Common Velvet Grass",I,"Isle of Wight"
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,"Isle of Wight"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"Isle of Wight"
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,"Isle of Wight"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"Isle of Wight"
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,"Isle of Wight"
687,"Houstonia purpurea L.","Summer Bluets",N,"Isle of Wight"
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,"Isle of Wight"
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,"Isle of Wight"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"Isle of Wight"
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,"Isle of Wight"
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,"Isle of Wight"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"Isle of Wight"
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,"Isle of Wight"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"Isle of Wight"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"Isle of Wight"
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,"Isle of Wight"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"Isle of Wight"
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,"Isle of Wight"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"Isle of Wight"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"Isle of Wight"
796,"Hypericum denticulatum Walt.","Coppery St. John's-wort",N,"Isle of Wight"
4744,"Hypericum galioides Lamarck","Bedstraw St. John's-wort",N,"Isle of Wight"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"Isle of Wight"
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,"Isle of Wight"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"Isle of Wight"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"Isle of Wight"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"Isle of Wight"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"Isle of Wight"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"Isle of Wight"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"Isle of Wight"
1202,"Hypoxis curtisii Rose","Curtiss' Yellow Stargrass, Swamp Stargrass",N,"Isle of Wight"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"Isle of Wight"
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,"Isle of Wight"
1855,"Ilex glabra (L.) Gray",Inkberry,N,"Isle of Wight"
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,"Isle of Wight"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"Isle of Wight"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"Isle of Wight"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"Isle of Wight"
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"Isle of Wight"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"Isle of Wight"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"Isle of Wight"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"Isle of Wight"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"Isle of Wight"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"Isle of Wight"
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,"Isle of Wight"
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,"Isle of Wight"
102,"Iris verna L.","Dwarf Iris",N,"Isle of Wight"
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,"Isle of Wight"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"Isle of Wight"
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,"Isle of Wight"
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,"Isle of Wight"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"Isle of Wight"
320,"Iva frutescens L.",Marsh-elder,N,"Isle of Wight"
2868,"Juglans nigra L.","Black Walnut",N,"Isle of Wight"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"Isle of Wight"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"Isle of Wight"
53,"Juncus bufonius L.","Toad Rush",N,"Isle of Wight"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"Isle of Wight"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"Isle of Wight"
1201,"Juncus debilis Gray","Weak Rush",N,"Isle of Wight"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"Isle of Wight"
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,"Isle of Wight"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"Isle of Wight"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"Isle of Wight"
1188,"Juncus pelocarpus E. Mey.","Brown-fruited Rush",N,"Isle of Wight"
1185,"Juncus repens Michaux","Creeping Rush",N,"Isle of Wight"
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,"Isle of Wight"
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N,"Isle of Wight"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"Isle of Wight"
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,"Isle of Wight"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"Isle of Wight"
1227,"Juncus validus Coville var. validus","Round-headed Rush",,"Isle of Wight"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"Isle of Wight"
1986,"Justicia ovata (Walter) Lindau var. ovata","Coastal Plain Water-willow, Loose-flower Water-willow",N,"Isle of Wight"
608,"Kalmia angustifolia L.","Sheep Laurel, Sheepkill",N,"Isle of Wight"
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N,"Isle of Wight"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"Isle of Wight"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"Isle of Wight"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"Isle of Wight"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"Isle of Wight"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"Isle of Wight"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"Isle of Wight"
78,"Lachnanthes caroliniana (Lam.) Dandy",Redroot,N,"Isle of Wight"
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,"Isle of Wight"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"Isle of Wight"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"Isle of Wight"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"Isle of Wight"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"Isle of Wight"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"Isle of Wight"
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,"Isle of Wight"
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,"Isle of Wight"
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,"Isle of Wight"
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,"Isle of Wight"
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,"Isle of Wight"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"Isle of Wight"
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,"Isle of Wight"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"Isle of Wight"
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,"Isle of Wight"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"Isle of Wight"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"Isle of Wight"
50,"Lemna minor L.","Common Duckweed",N,"Isle of Wight"
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,"Isle of Wight"
706,"Lemna valdiviana Phil.","Pale Duckweed",N,"Isle of Wight"
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,"Isle of Wight"
365,"Lepidium didymum L.","Lesser Swinecress",I,"Isle of Wight"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"Isle of Wight"
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,"Isle of Wight"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"Isle of Wight"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"Isle of Wight"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"Isle of Wight"
2898,"Lespedeza hirta (L.) Hornemann var. curtissii (Clewell) Isely","Curtiss' Lespedeza",N,"Isle of Wight"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"Isle of Wight"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"Isle of Wight"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"Isle of Wight"
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,"Isle of Wight"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"Isle of Wight"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"Isle of Wight"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"Isle of Wight"
55,"Leucojum aestivum L.","Summer Snowflake",I,"Isle of Wight"
1884,"Leucothoe axillaris (Lam.) D. Don","Coastal Dog-hobble",N,"Isle of Wight"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"Isle of Wight"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"Isle of Wight"
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,"Isle of Wight"
49,"Lilium lancifolium Thunb.","Tiger Lily",I,"Isle of Wight"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"Isle of Wight"
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,"Isle of Wight"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"Isle of Wight"
3061,"Linaria texana Scheele","Texas Toadflax",I,"Isle of Wight"
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,"Isle of Wight"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"Isle of Wight"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"Isle of Wight"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"Isle of Wight"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"Isle of Wight"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"Isle of Wight"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"Isle of Wight"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"Isle of Wight"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"Isle of Wight"
2929,"Litsea aestivalis (L.) Fern.",Pondspice,N,"Isle of Wight"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"Isle of Wight"
2395,"Lobelia elongata Small","Long-leaf Lobelia, Elongated Lobelia",N,"Isle of Wight"
2398,"Lobelia inflata L.","Indian Tobacco",N,"Isle of Wight"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"Isle of Wight"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"Isle of Wight"
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,"Isle of Wight"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"Isle of Wight"
1765,"Lolium perenne L.","Rye Grass",I,"Isle of Wight"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"Isle of Wight"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"Isle of Wight"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"Isle of Wight"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"Isle of Wight"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"Isle of Wight"
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,"Isle of Wight"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"Isle of Wight"
2935,"Ludwigia brevipes (B.H. Long ex Britt., A. Braun & Small) Eames","Long Beach Seedbox, Long Beach Primrose-willow",N,"Isle of Wight"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"Isle of Wight"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"Isle of Wight"
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,"Isle of Wight"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"Isle of Wight"
2944,"Ludwigia pilosa Walter","Hairy Seedbox, Hairy Primrose-willow",N,"Isle of Wight"
2946,"Ludwigia ravenii Peng","Raven's Seedbox, Raven's Primrose-willow",N,"Isle of Wight"
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,"Isle of Wight"
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,"Isle of Wight"
2950,"Lupinus perennis L.","Sundial Lupine",N,"Isle of Wight"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"Isle of Wight"
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,"Isle of Wight"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"Isle of Wight"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"Isle of Wight"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"Isle of Wight"
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,"Isle of Wight"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"Isle of Wight"
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,"Isle of Wight"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"Isle of Wight"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"Isle of Wight"
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,"Isle of Wight"
1906,"Lyonia ligustrina (L.) DC. var. foliosiflora (Michx.) Fern.","Southern Maleberry, He-Huckleberry",N,"Isle of Wight"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"Isle of Wight"
612,"Lyonia lucida (Lam.) K. Koch","Shining Fetterbush",N,"Isle of Wight"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"Isle of Wight"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"Isle of Wight"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"Isle of Wight"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"Isle of Wight"
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,"Isle of Wight"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"Isle of Wight"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"Isle of Wight"
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,"Isle of Wight"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"Isle of Wight"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"Isle of Wight"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"Isle of Wight"
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,"Isle of Wight"
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,"Isle of Wight"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"Isle of Wight"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"Isle of Wight"
2994,"Medicago lupulina L.","Black Medick",I,"Isle of Wight"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"Isle of Wight"
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,"Isle of Wight"
2998,"Melia azedarach L.",Chinaberry,I,"Isle of Wight"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"Isle of Wight"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"Isle of Wight"
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,"Isle of Wight"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"Isle of Wight"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"Isle of Wight"
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,"Isle of Wight"
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,"Isle of Wight"
3008,"Mentha ×piperita L.",Peppermint,I,"Isle of Wight"
3012,"Micranthemum umbrosum (J.F. Gmel.) Blake","Shade Mudflower",N,"Isle of Wight"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"Isle of Wight"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"Isle of Wight"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"Isle of Wight"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"Isle of Wight"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"Isle of Wight"
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,"Isle of Wight"
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,"Isle of Wight"
3021,"Mitchella repens L.",Partridge-berry,N,"Isle of Wight"
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,"Isle of Wight"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"Isle of Wight"
3029,"Monarda fistulosa L.","Wild Bergamot",N,"Isle of Wight"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"Isle of Wight"
611,"Monotropa uniflora L.","Indian Pipe",N,"Isle of Wight"
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,"Isle of Wight"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"Isle of Wight"
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,"Isle of Wight"
3043,"Morella pusilla (Raf.) Weakley & D.B.Poind.","Dwarf Bayberry, Dwarf Wax Myrtle",N,"Isle of Wight"
3040,"Morus alba L.","White Mulberry",I,"Isle of Wight"
3041,"Morus rubra L.","Red Mulberry",N,"Isle of Wight"
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,"Isle of Wight"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"Isle of Wight"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"Isle of Wight"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"Isle of Wight"
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,"Isle of Wight"
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,"Isle of Wight"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"Isle of Wight"
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,"Isle of Wight"
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,"Isle of Wight"
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,"Isle of Wight"
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,"Isle of Wight"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"Isle of Wight"
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,"Isle of Wight"
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,"Isle of Wight"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"Isle of Wight"
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,"Isle of Wight"
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,"Isle of Wight"
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,"Isle of Wight"
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,"Isle of Wight"
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,"Isle of Wight"
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,"Isle of Wight"
2427,"Nyssa aquatica L.","Water Tupelo",N,"Isle of Wight"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"Isle of Wight"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"Isle of Wight"
3064,"Obolaria virginica L.",Pennywort,N,"Isle of Wight"
659,"Oenothera biennis L.","Common Evening-primrose",N,"Isle of Wight"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"Isle of Wight"
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,"Isle of Wight"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"Isle of Wight"
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,"Isle of Wight"
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N,"Isle of Wight"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"Isle of Wight"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"Isle of Wight"
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,"Isle of Wight"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"Isle of Wight"
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,"Isle of Wight"
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,"Isle of Wight"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"Isle of Wight"
47,"Orontium aquaticum L.","Golden Club",N,"Isle of Wight"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"Isle of Wight"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"Isle of Wight"
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,"Isle of Wight"
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,"Isle of Wight"
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,"Isle of Wight"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"Isle of Wight"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"Isle of Wight"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"Isle of Wight"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"Isle of Wight"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"Isle of Wight"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"Isle of Wight"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"Isle of Wight"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"Isle of Wight"
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,"Isle of Wight"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"Isle of Wight"
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,"Isle of Wight"
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,"Isle of Wight"
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,"Isle of Wight"
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,"Isle of Wight"
