ID,"Scientific Name","Common Name","Native Status",County
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Pittsylvania
2013,"Hexastylis lewisii (Fern.) Blomquist & Oosting","Lewis's Heartleaf",N,Pittsylvania
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Pittsylvania
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Pittsylvania
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Pittsylvania
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Pittsylvania
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Pittsylvania
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Pittsylvania
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Pittsylvania
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Pittsylvania
1590,"Holcus lanatus L.","Common Velvet Grass",I,Pittsylvania
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Pittsylvania
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Pittsylvania
1593,"Hordeum pusillum Nutt.","Little Barley",N,Pittsylvania
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Pittsylvania
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Pittsylvania
687,"Houstonia purpurea L.","Summer Bluets",N,Pittsylvania
2850,"Houstonia pusilla Schoepf","Tiny Bluets",N,Pittsylvania
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Pittsylvania
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Pittsylvania
253,"Humulus lupulus L.","Common Hops",,Pittsylvania
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Pittsylvania
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Pittsylvania
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Pittsylvania
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Pittsylvania
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Pittsylvania
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Pittsylvania
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Pittsylvania
797,"Hypericum drummondii (Grev. & Hooker) Torrey & A. Gray","Nits-and-lice, Drummond's St. John's-wort",N,Pittsylvania
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Pittsylvania
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Pittsylvania
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Pittsylvania
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Pittsylvania
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Pittsylvania
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Pittsylvania
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Pittsylvania
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Pittsylvania
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Pittsylvania
1889,"Hypopitys monotropa Crantz",Pinesap,N,Pittsylvania
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Pittsylvania
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Pittsylvania
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Pittsylvania
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Pittsylvania
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Pittsylvania
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Pittsylvania
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Pittsylvania
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Pittsylvania
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Pittsylvania
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Pittsylvania
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Pittsylvania
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Pittsylvania
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Pittsylvania
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Pittsylvania
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Pittsylvania
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Pittsylvania
102,"Iris verna L.","Dwarf Iris",N,Pittsylvania
897,"Isoetes melanopoda Gay & Durieu ssp. silvatica Brunton & Britton ","Black-footed Quillwort",N,Pittsylvania
901,"Isoetes virginica N.E. Pfeiffer","Virginia Quillwort",N,Pittsylvania
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Pittsylvania
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Pittsylvania
320,"Iva frutescens L.",Marsh-elder,N,Pittsylvania
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Pittsylvania
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Pittsylvania
2868,"Juglans nigra L.","Black Walnut",N,Pittsylvania
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Pittsylvania
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Pittsylvania
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Pittsylvania
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Pittsylvania
1239,"Juncus dichotomus Ell.","Forked Rush",N,Pittsylvania
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Pittsylvania
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Pittsylvania
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Pittsylvania
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Pittsylvania
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Pittsylvania
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Pittsylvania
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Pittsylvania
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Pittsylvania
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Pittsylvania
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Pittsylvania
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Pittsylvania
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Pittsylvania
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Pittsylvania
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Pittsylvania
2180,"Lactuca canadensis L.","Wild Lettuce",N,Pittsylvania
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Pittsylvania
2184,"Lactuca serriola L.","Prickly Lettuce",I,Pittsylvania
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Pittsylvania
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Pittsylvania
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Pittsylvania
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Pittsylvania
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Pittsylvania
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Pittsylvania
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Pittsylvania
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Pittsylvania
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Pittsylvania
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Pittsylvania
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Pittsylvania
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Pittsylvania
365,"Lepidium didymum L.","Lesser Swinecress",I,Pittsylvania
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Pittsylvania
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Pittsylvania
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Pittsylvania
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Pittsylvania
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Pittsylvania
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Pittsylvania
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Pittsylvania
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Pittsylvania
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Pittsylvania
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Pittsylvania
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Pittsylvania
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Pittsylvania
55,"Leucojum aestivum L.","Summer Snowflake",I,Pittsylvania
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Pittsylvania
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Pittsylvania
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Pittsylvania
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Pittsylvania
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Pittsylvania
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Pittsylvania
701,"Lilium michauxii Poir.","Carolina Lily",N,Pittsylvania
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Pittsylvania
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Pittsylvania
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Pittsylvania
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Pittsylvania
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Pittsylvania
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Pittsylvania
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Pittsylvania
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Pittsylvania
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Pittsylvania
2927,"Liquidambar styraciflua L.",Sweetgum,N,Pittsylvania
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Pittsylvania
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Pittsylvania
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Pittsylvania
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Pittsylvania
2398,"Lobelia inflata L.","Indian Tobacco",N,Pittsylvania
560,"Lobelia puberula Michaux","Downy Lobelia",N,Pittsylvania
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Pittsylvania
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Pittsylvania
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Pittsylvania
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Pittsylvania
1765,"Lolium perenne L.","Rye Grass",I,Pittsylvania
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Pittsylvania
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Pittsylvania
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Pittsylvania
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Pittsylvania
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Pittsylvania
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Pittsylvania
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Pittsylvania
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Pittsylvania
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Pittsylvania
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Pittsylvania
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Pittsylvania
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Pittsylvania
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Pittsylvania
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Pittsylvania
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Pittsylvania
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Pittsylvania
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Pittsylvania
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Pittsylvania
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Pittsylvania
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Pittsylvania
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Pittsylvania
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Pittsylvania
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Pittsylvania
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Pittsylvania
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Pittsylvania
2201,"Marshallia obovata (Walt.) Beadle & F.E. Boynt. var. obovata","Piedmont Barbara's-buttons, Spoon-leaved Barbara's-buttons",N,Pittsylvania
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Pittsylvania
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Pittsylvania
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Pittsylvania
2994,"Medicago lupulina L.","Black Medick",I,Pittsylvania
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Pittsylvania
693,"Melampyrum lineare Desr.",Cow-wheat,N,Pittsylvania
2998,"Melia azedarach L.",Chinaberry,I,Pittsylvania
1607,"Melica mutica Walt.","Two-flower Melic",N,Pittsylvania
2999,"Melilotus albus Medikus","White Sweet-clover",I,Pittsylvania
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Pittsylvania
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Pittsylvania
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Pittsylvania
3008,"Mentha ×piperita L.",Peppermint,I,Pittsylvania
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Pittsylvania
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Pittsylvania
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Pittsylvania
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Pittsylvania
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Pittsylvania
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Pittsylvania
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Pittsylvania
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Pittsylvania
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Pittsylvania
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Pittsylvania
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Pittsylvania
3021,"Mitchella repens L.",Partridge-berry,N,Pittsylvania
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Pittsylvania
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Pittsylvania
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Pittsylvania
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Pittsylvania
3029,"Monarda fistulosa L.","Wild Bergamot",N,Pittsylvania
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Pittsylvania
611,"Monotropa uniflora L.","Indian Pipe",N,Pittsylvania
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Pittsylvania
3040,"Morus alba L.","White Mulberry",I,Pittsylvania
3041,"Morus rubra L.","Red Mulberry",N,Pittsylvania
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Pittsylvania
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Pittsylvania
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Pittsylvania
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Pittsylvania
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Pittsylvania
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Pittsylvania
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Pittsylvania
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Pittsylvania
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Pittsylvania
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Pittsylvania
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Pittsylvania
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Pittsylvania
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Pittsylvania
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Pittsylvania
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Pittsylvania
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Pittsylvania
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Pittsylvania
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Pittsylvania
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Pittsylvania
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,Pittsylvania
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Pittsylvania
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Pittsylvania
3054,"Nepeta cataria L.","Catnip, Catmint",I,Pittsylvania
3055,"Nestronia umbellula Raf.","Nestronia, Leechbrush",N,Pittsylvania
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Pittsylvania
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Pittsylvania
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Pittsylvania
3064,"Obolaria virginica L.",Pennywort,N,Pittsylvania
659,"Oenothera biennis L.","Common Evening-primrose",N,Pittsylvania
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Pittsylvania
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Pittsylvania
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Pittsylvania
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Pittsylvania
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Pittsylvania
660,"Oenothera tetragona Roth",Sundrops,N,Pittsylvania
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Pittsylvania
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Pittsylvania
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Pittsylvania
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Pittsylvania
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Pittsylvania
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Pittsylvania
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Pittsylvania
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Pittsylvania
930,"Osmunda spectabilis Willd.","Royal Fern",N,Pittsylvania
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Pittsylvania
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Pittsylvania
4659,"Oxalis colorea (Small) Fedde","Small's Wood-sorrel",N,Pittsylvania
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Pittsylvania
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Pittsylvania
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Pittsylvania
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Pittsylvania
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Pittsylvania
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Pittsylvania
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Pittsylvania
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Pittsylvania
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Pittsylvania
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Pittsylvania
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Pittsylvania
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Pittsylvania
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Pittsylvania
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Pittsylvania
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Pittsylvania
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Pittsylvania
3104,"Papaver rhoeas L.","Corn Poppy",I,Pittsylvania
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Pittsylvania
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Pittsylvania
4662,"Parthenium integrifolium L. var. mabryanum Mears","Mabry's Wild Quinine",N,Pittsylvania
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Pittsylvania
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Pittsylvania
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Pittsylvania
1650,"Paspalum laeve Michx.","Field Paspalum",N,Pittsylvania
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Pittsylvania
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Pittsylvania
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Pittsylvania
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Pittsylvania
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Pittsylvania
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Pittsylvania
3112,"Passiflora lutea L.","Yellow Passionflower",N,Pittsylvania
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Pittsylvania
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Pittsylvania
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Pittsylvania
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Pittsylvania
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Pittsylvania
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Pittsylvania
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Pittsylvania
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Pittsylvania
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Pittsylvania
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Pittsylvania
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Pittsylvania
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Pittsylvania
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Pittsylvania
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Pittsylvania
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Pittsylvania
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Pittsylvania
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Pittsylvania
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Pittsylvania
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Pittsylvania
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Pittsylvania
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Pittsylvania
