ID,"Scientific Name","Common Name","Native Status",County
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Surry
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Surry
2398,"Lobelia inflata L.","Indian Tobacco",N,Surry
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Surry
560,"Lobelia puberula Michaux","Downy Lobelia",N,Surry
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Surry
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Surry
1765,"Lolium perenne L.","Rye Grass",I,Surry
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Surry
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Surry
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Surry
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Surry
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Surry
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Surry
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Surry
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Surry
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Surry
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Surry
2950,"Lupinus perennis L.","Sundial Lupine",N,Surry
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Surry
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Surry
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Surry
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Surry
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Surry
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Surry
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Surry
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Surry
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Surry
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Surry
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Surry
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Surry
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Surry
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Surry
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Surry
2969,"Lythrum lanceolatum Elliott","Southern Winged Loosestrife",N,Surry
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Surry
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Surry
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Surry
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Surry
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Surry
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,Surry
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Surry
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Surry
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Surry
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Surry
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Surry
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Surry
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Surry
2994,"Medicago lupulina L.","Black Medick",I,Surry
1607,"Melica mutica Walt.","Two-flower Melic",N,Surry
2999,"Melilotus albus Medikus","White Sweet-clover",I,Surry
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Surry
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Surry
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Surry
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Surry
3008,"Mentha ×piperita L.",Peppermint,I,Surry
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Surry
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Surry
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Surry
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Surry
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Surry
3021,"Mitchella repens L.",Partridge-berry,N,Surry
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Surry
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Surry
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Surry
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Surry
611,"Monotropa uniflora L.","Indian Pipe",N,Surry
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Surry
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Surry
3040,"Morus alba L.","White Mulberry",I,Surry
3041,"Morus rubra L.","Red Mulberry",N,Surry
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Surry
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Surry
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Surry
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Surry
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Surry
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Surry
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Surry
3042,"Myosurus minimus L.","Tiny Mousetail",,Surry
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Surry
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Surry
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Surry
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Surry
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Surry
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Surry
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Surry
2200,"Nasturtium officinale R. Brown",Watercress,I,Surry
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Surry
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Surry
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Surry
2427,"Nyssa aquatica L.","Water Tupelo",N,Surry
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Surry
3064,"Obolaria virginica L.",Pennywort,N,Surry
659,"Oenothera biennis L.","Common Evening-primrose",N,Surry
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Surry
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Surry
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Surry
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Surry
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Surry
47,"Orontium aquaticum L.","Golden Club",N,Surry
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Surry
930,"Osmunda spectabilis Willd.","Royal Fern",N,Surry
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Surry
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Surry
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Surry
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Surry
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Surry
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Surry
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Surry
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Surry
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Surry
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Surry
3927,"Packera crawfordii (Britton) A.M. Mahoney & R.R. Kowal","Crawford's Ragwort",N,Surry
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Surry
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Surry
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Surry
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Surry
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Surry
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Surry
1642,"Panicum virgatum L.",Switchgrass,N,Surry
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Surry
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Surry
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Surry
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Surry
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Surry
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Surry
1650,"Paspalum laeve Michx.","Field Paspalum",N,Surry
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Surry
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Surry
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Surry
3112,"Passiflora lutea L.","Yellow Passionflower",N,Surry
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Surry
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Surry
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Surry
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Surry
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Surry
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Surry
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Surry
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Surry
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Surry
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Surry
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Surry
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Surry
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Surry
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Surry
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Surry
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Surry
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Surry
3924,"Persicaria robustior (Small) E.P. Bicknell","Stout Smartweed",N,Surry
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Surry
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Surry
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Surry
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Surry
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Surry
813,"Phleum pratense L.",Timothy,I,Surry
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Surry
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Surry
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Surry
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Surry
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Surry
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Surry
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Surry
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Surry
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Surry
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Surry
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Surry
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Surry
937,"Pinus echinata Miller","Shortleaf Pine",N,Surry
942,"Pinus serotina Michaux","Pond Pine",N,Surry
944,"Pinus taeda L.","Loblolly Pine",N,Surry
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Surry
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Surry
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Surry
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Surry
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Surry
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Surry
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Surry
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Surry
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Surry
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Surry
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Surry
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Surry
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Surry
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Surry
1670,"Poa annua L.","Annual Bluegrass",I,Surry
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Surry
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Surry
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Surry
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Surry
325,"Podophyllum peltatum L.",Mayapple,N,Surry
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Surry
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Surry
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Surry
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Surry
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Surry
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Surry
1122,"Ponthieva racemosa (Walt.) C. Mohr","Shadow Witch Orchid",N,Surry
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Surry
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Surry
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Surry
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Surry
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Surry
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Surry
179,"Potamogeton berchtoldii Fieber","Slender Pondweed",N,Surry
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Surry
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Surry
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Surry
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Surry
180,"Potamogeton pusillus L.","Small Pondweed",N,Surry
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Surry
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Surry
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Surry
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Surry
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Surry
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,Surry
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Surry
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Surry
3291,"Prunus persica (L.) Batsch",Peach,I,Surry
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Surry
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Surry
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Surry
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Surry
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Surry
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Surry
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Surry
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Surry
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Surry
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Surry
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Surry
3322,"Quercus alba Linnaeus","White Oak",N,Surry
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Surry
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Surry
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Surry
3332,"Quercus lyrata Walter","Overcup Oak",N,Surry
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Surry
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Surry
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Surry
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Surry
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Surry
3339,"Quercus nigra Linnaeus","Water Oak",N,Surry
3342,"Quercus phellos Linnaeus","Willow Oak",N,Surry
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Surry
3347,"Quercus stellata Wangenheim","Post Oak",N,Surry
3348,"Quercus velutina Lamarck","Black Oak",N,Surry
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Surry
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Surry
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Surry
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,Surry
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N,Surry
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Surry
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Surry
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Surry
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Surry
3368,"Ranunculus repens L.","Creeping Buttercup",I,Surry
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Surry
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Surry
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Surry
259,"Raphanus sativus Linnaeus",Radish,I,Surry
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Surry
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Surry
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Surry
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Surry
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Surry
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Surry
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Surry
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Surry
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Surry
1981,"Rhus glabra L.","Smooth Sumac",N,Surry
761,"Rhus typhina L.","Staghorn Sumac",N,Surry
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Surry
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Surry
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N,Surry
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Surry
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Surry
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Surry
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Surry
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Surry
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Surry
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Surry
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Surry
1400,"Rhynchospora perplexa Britton in J.K. Small","Pineland Beaksedge",N,Surry
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Surry
3400,"Robinia pseudoacacia L.","Black Locust",N,Surry
3403,"Rosa canina L.","Dog Rose",I,Surry
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Surry
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Surry
3409,"Rosa palustris Marsh.","Swamp Rose",N,Surry
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Surry
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Surry
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Surry
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Surry
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Surry
3428,"Rubus occidentalis L.","Black Raspberry",N,Surry
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Surry
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Surry
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Surry
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Surry
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Surry
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Surry
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Surry
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Surry
3442,"Rumex pulcher L.","Fiddle Dock",I,Surry
3443,"Rumex verticillatus L.","Swamp Dock",N,Surry
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Surry
3447,"Sabatia calycina (Lam.) Heller","Coastal Rose-pink, Coastal Rose-gentian",N,Surry
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Surry
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Surry
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Surry
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Surry
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Surry
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Surry
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Surry
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Surry
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Surry
3470,"Salix nigra Marsh.","Black Willow",N,Surry
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Surry
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Surry
2449,"Sambucus canadensis L.","Common Elderberry",N,Surry
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Surry
3483,"Sanguinaria canadensis L.",Bloodroot,N,Surry
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Surry
1931,"Sanicula marilandica L.",Sanicle,N,Surry
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Surry
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Surry
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Surry
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Surry
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Surry
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Surry
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Surry
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Surry
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Surry
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Surry
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Surry
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Surry
1438,"Scirpus lineatus Michaux","Drooping Bulrush",N,Surry
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Surry
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Surry
