ID,"Scientific Name","Common Name","Native Status",County
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Amelia
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Amelia
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Amelia
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Amelia
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Amelia
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Amelia
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Amelia
2927,"Liquidambar styraciflua L.",Sweetgum,N,Amelia
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Amelia
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Amelia
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Amelia
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Amelia
2398,"Lobelia inflata L.","Indian Tobacco",N,Amelia
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Amelia
560,"Lobelia puberula Michaux","Downy Lobelia",N,Amelia
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Amelia
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Amelia
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Amelia
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Amelia
1765,"Lolium perenne L.","Rye Grass",I,Amelia
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Amelia
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Amelia
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Amelia
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Amelia
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Amelia
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Amelia
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Amelia
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Amelia
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Amelia
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Amelia
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Amelia
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Amelia
2950,"Lupinus perennis L.","Sundial Lupine",N,Amelia
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Amelia
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Amelia
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Amelia
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Amelia
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Amelia
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Amelia
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Amelia
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Amelia
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Amelia
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Amelia
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Amelia
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Amelia
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Amelia
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Amelia
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Amelia
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Amelia
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Amelia
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Amelia
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Amelia
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Amelia
2987,"Malva sylvestris L.","High Mallow",I,Amelia
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Amelia
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Amelia
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Amelia
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Amelia
2994,"Medicago lupulina L.","Black Medick",I,Amelia
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Amelia
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Amelia
1607,"Melica mutica Walt.","Two-flower Melic",N,Amelia
2999,"Melilotus albus Medikus","White Sweet-clover",I,Amelia
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Amelia
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Amelia
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Amelia
3008,"Mentha ×piperita L.",Peppermint,I,Amelia
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Amelia
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Amelia
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Amelia
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Amelia
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Amelia
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Amelia
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Amelia
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Amelia
3021,"Mitchella repens L.",Partridge-berry,N,Amelia
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Amelia
3029,"Monarda fistulosa L.","Wild Bergamot",N,Amelia
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Amelia
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Amelia
611,"Monotropa uniflora L.","Indian Pipe",N,Amelia
3040,"Morus alba L.","White Mulberry",I,Amelia
3041,"Morus rubra L.","Red Mulberry",N,Amelia
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Amelia
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Amelia
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Amelia
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Amelia
1168,"Muscari comosum (L.) P. Mill.","Tassel Grape-hyacinth",I,Amelia
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Amelia
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Amelia
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Amelia
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Amelia
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Amelia
3054,"Nepeta cataria L.","Catnip, Catmint",I,Amelia
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Amelia
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Amelia
3064,"Obolaria virginica L.",Pennywort,N,Amelia
659,"Oenothera biennis L.","Common Evening-primrose",N,Amelia
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Amelia
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Amelia
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Amelia
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N,Amelia
660,"Oenothera tetragona Roth",Sundrops,N,Amelia
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Amelia
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Amelia
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Amelia
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Amelia
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Amelia
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Amelia
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Amelia
47,"Orontium aquaticum L.","Golden Club",N,Amelia
930,"Osmunda spectabilis Willd.","Royal Fern",N,Amelia
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Amelia
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Amelia
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Amelia
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Amelia
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Amelia
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Amelia
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Amelia
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Amelia
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Amelia
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Amelia
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Amelia
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Amelia
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Amelia
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Amelia
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Amelia
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Amelia
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Amelia
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Amelia
1650,"Paspalum laeve Michx.","Field Paspalum",N,Amelia
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Amelia
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Amelia
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Amelia
3112,"Passiflora lutea L.","Yellow Passionflower",N,Amelia
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Amelia
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Amelia
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Amelia
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Amelia
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Amelia
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Amelia
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Amelia
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Amelia
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Amelia
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Amelia
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Amelia
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Amelia
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Amelia
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Amelia
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Amelia
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Amelia
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Amelia
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Amelia
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Amelia
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Amelia
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Amelia
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Amelia
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Amelia
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Amelia
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Amelia
3148,"Phlox glaberrima L.","Smooth Phlox",N,Amelia
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Amelia
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Amelia
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Amelia
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Amelia
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Amelia
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Amelia
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Amelia
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Amelia
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Amelia
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Amelia
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Amelia
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Amelia
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Amelia
937,"Pinus echinata Miller","Shortleaf Pine",N,Amelia
944,"Pinus taeda L.","Loblolly Pine",N,Amelia
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Amelia
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Amelia
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Amelia
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Amelia
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Amelia
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Amelia
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Amelia
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Amelia
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Amelia
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Amelia
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Amelia
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Amelia
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Amelia
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Amelia
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Amelia
1670,"Poa annua L.","Annual Bluegrass",I,Amelia
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Amelia
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Amelia
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Amelia
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Amelia
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Amelia
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Amelia
325,"Podophyllum peltatum L.",Mayapple,N,Amelia
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Amelia
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Amelia
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Amelia
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Amelia
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Amelia
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Amelia
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Amelia
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Amelia
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Amelia
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Amelia
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Amelia
3244,"Populus ×canadensis Moench",,I,Amelia
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Amelia
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Amelia
184,"Potamogeton amplifolius Tuckerman","Bigleaf Pondweed, Large-leaf Pondweed",N,Amelia
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Amelia
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Amelia
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Amelia
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Amelia
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Amelia
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Amelia
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Amelia
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Amelia
3280,"Prunus americana Marshall","American Wild Plum",N,Amelia
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Amelia
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Amelia
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Amelia
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Amelia
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Amelia
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Amelia
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Amelia
3302,"Pycnanthemum curvipes (Greene) Grant & Epling","Tennessee Mountain-mint",N,Amelia
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Amelia
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Amelia
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Amelia
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Amelia
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Amelia
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Amelia
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Amelia
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Amelia
628,"Pyrus calleryana Dcne.","Callery Pear",I,Amelia
3322,"Quercus alba Linnaeus","White Oak",N,Amelia
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Amelia
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Amelia
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Amelia
3332,"Quercus lyrata Walter","Overcup Oak",N,Amelia
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Amelia
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Amelia
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Amelia
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Amelia
3339,"Quercus nigra Linnaeus","Water Oak",N,Amelia
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Amelia
3342,"Quercus phellos Linnaeus","Willow Oak",N,Amelia
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Amelia
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Amelia
3346,"Quercus shumardii Buckley","Shumard Oak",N,Amelia
3347,"Quercus stellata Wangenheim","Post Oak",N,Amelia
3348,"Quercus velutina Lamarck","Black Oak",N,Amelia
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Amelia
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Amelia
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,Amelia
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Amelia
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Amelia
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Amelia
670,"Ratibida pinnata (Vent.) Barnh.","Gray-headed Coneflower",I,Amelia
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Amelia
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Amelia
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Amelia
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Amelia
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Amelia
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Amelia
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Amelia
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Amelia
1981,"Rhus glabra L.","Smooth Sumac",N,Amelia
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Amelia
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Amelia
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Amelia
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Amelia
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Amelia
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,Amelia
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Amelia
3400,"Robinia pseudoacacia L.","Black Locust",N,Amelia
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Amelia
754,"Rorippa palustris (L.) Besser ssp. hispida (Desv.) Jonsell","Hairy Marsh Yellow Cress",N,Amelia
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Amelia
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Amelia
3409,"Rosa palustris Marsh.","Swamp Rose",N,Amelia
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Amelia
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Amelia
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Amelia
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Amelia
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Amelia
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Amelia
3428,"Rubus occidentalis L.","Black Raspberry",N,Amelia
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Amelia
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Amelia
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Amelia
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Amelia
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Amelia
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Amelia
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Amelia
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Amelia
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Amelia
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Amelia
3443,"Rumex verticillatus L.","Swamp Dock",N,Amelia
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Amelia
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Amelia
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Amelia
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Amelia
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Amelia
3470,"Salix nigra Marsh.","Black Willow",N,Amelia
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Amelia
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Amelia
2449,"Sambucus canadensis L.","Common Elderberry",N,Amelia
3483,"Sanguinaria canadensis L.",Bloodroot,N,Amelia
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Amelia
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Amelia
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Amelia
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Amelia
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Amelia
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Amelia
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Amelia
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Amelia
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Amelia
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Amelia
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Amelia
