ID,"Scientific Name","Common Name","Native Status",County
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"King William"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"King William"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"King William"
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,"King William"
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,"King William"
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,"King William"
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,"King William"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"King William"
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,"King William"
159,"Najas canadensis Michx.","Canada Naiad",N,"King William"
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,"King William"
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,"King William"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"King William"
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,"King William"
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,"King William"
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,"King William"
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,"King William"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"King William"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"King William"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"King William"
659,"Oenothera biennis L.","Common Evening-primrose",N,"King William"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"King William"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"King William"
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,"King William"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"King William"
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,"King William"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"King William"
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,"King William"
47,"Orontium aquaticum L.","Golden Club",N,"King William"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"King William"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"King William"
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,"King William"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"King William"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"King William"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"King William"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"King William"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"King William"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"King William"
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,"King William"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"King William"
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,"King William"
1642,"Panicum virgatum L.",Switchgrass,N,"King William"
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,"King William"
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,"King William"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"King William"
1645,"Paspalum boscianum Fluegge","Bull Paspalum",N,"King William"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"King William"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"King William"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"King William"
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,"King William"
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,"King William"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"King William"
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,"King William"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"King William"
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,"King William"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"King William"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"King William"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"King William"
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,"King William"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"King William"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"King William"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"King William"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"King William"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"King William"
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,"King William"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"King William"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"King William"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"King William"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"King William"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"King William"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"King William"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"King William"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"King William"
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,"King William"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"King William"
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,"King William"
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,"King William"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"King William"
3799,"Phragmites americanus (Saltonstall P.M. Peterson, & Soreng) A. Haines","American Common Reed",N,"King William"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"King William"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"King William"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"King William"
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,"King William"
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,"King William"
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,"King William"
3170,"Physalis pubescens L.","Downy Ground-cherry",N,"King William"
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,"King William"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"King William"
2220,"Picris hieracioides L.","Hawkweed Ox-tongue, Cat's-ear",I,"King William"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"King William"
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,"King William"
937,"Pinus echinata Miller","Shortleaf Pine",N,"King William"
944,"Pinus taeda L.","Loblolly Pine",N,"King William"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"King William"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"King William"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"King William"
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,"King William"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"King William"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"King William"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"King William"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"King William"
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,"King William"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"King William"
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,"King William"
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,"King William"
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,"King William"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"King William"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"King William"
1670,"Poa annua L.","Annual Bluegrass",I,"King William"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"King William"
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,"King William"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"King William"
325,"Podophyllum peltatum L.",Mayapple,N,"King William"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"King William"
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,"King William"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"King William"
3235,"Polygonum ramosissimum Michx.","Bushy Knotweed",N,"King William"
3241,"Polygonum tenue Michx.","Slender Knotweed",N,"King William"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"King William"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"King William"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"King William"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"King William"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"King William"
3251,"Populus heterophylla L.","Swamp Cottonwood",N,"King William"
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,"King William"
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,"King William"
165,"Potamogeton spirillus Tuckerman","Spiral Pondweed, Northern Snailseed Pondweed",N,"King William"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"King William"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"King William"
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,"King William"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"King William"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"King William"
3280,"Prunus americana Marshall","American Wild Plum",N,"King William"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"King William"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"King William"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"King William"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"King William"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"King William"
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,"King William"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"King William"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"King William"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"King William"
628,"Pyrus calleryana Dcne.","Callery Pear",I,"King William"
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,"King William"
3322,"Quercus alba Linnaeus","White Oak",N,"King William"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"King William"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"King William"
3331,"Quercus laurifolia Michaux","Laurel Oak",N,"King William"
3332,"Quercus lyrata Walter","Overcup Oak",N,"King William"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"King William"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"King William"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"King William"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"King William"
3339,"Quercus nigra Linnaeus","Water Oak",N,"King William"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"King William"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"King William"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"King William"
3347,"Quercus stellata Wangenheim","Post Oak",N,"King William"
3348,"Quercus velutina Lamarck","Black Oak",N,"King William"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"King William"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"King William"
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,"King William"
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,"King William"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"King William"
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N,"King William"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"King William"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"King William"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"King William"
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,"King William"
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,"King William"
3236,"Reynoutria sachalinensis (F. Schmidt ex Maximowicz) Nakai","Giant Knotweed",I,"King William"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"King William"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"King William"
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,"King William"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"King William"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"King William"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"King William"
1981,"Rhus glabra L.","Smooth Sumac",N,"King William"
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,"King William"
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,"King William"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"King William"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"King William"
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,"King William"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"King William"
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,"King William"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"King William"
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,"King William"
3400,"Robinia pseudoacacia L.","Black Locust",N,"King William"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"King William"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"King William"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"King William"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"King William"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"King William"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"King William"
3428,"Rubus occidentalis L.","Black Raspberry",N,"King William"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"King William"
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,"King William"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"King William"
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,"King William"
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,"King William"
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,"King William"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"King William"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"King William"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"King William"
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,"King William"
3442,"Rumex pulcher L.","Fiddle Dock",I,"King William"
3443,"Rumex verticillatus L.","Swamp Dock",N,"King William"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"King William"
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,"King William"
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,"King William"
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,"King William"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"King William"
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,"King William"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"King William"
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,"King William"
3459,"Salix babylonica L.","Weeping Willow",I,"King William"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"King William"
3470,"Salix nigra Marsh.","Black Willow",N,"King William"
3474,"Salix sericea Marsh.","Silky Willow",N,"King William"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"King William"
2449,"Sambucus canadensis L.","Common Elderberry",N,"King William"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"King William"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"King William"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"King William"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"King William"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"King William"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"King William"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"King William"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"King William"
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,"King William"
3829,"Schoenoplectus mucronatus (L.) Palla","Bog Bulrush",I,"King William"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"King William"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"King William"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"King William"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"King William"
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,"King William"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"King William"
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,"King William"
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,"King William"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"King William"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"King William"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"King William"
2249,"Senecio vulgaris L.","Common Groundsel",I,"King William"
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,"King William"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"King William"
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,"King William"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"King William"
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,"King William"
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,"King William"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"King William"
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,"King William"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"King William"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"King William"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"King William"
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,"King William"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"King William"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"King William"
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,"King William"
3529,"Sida rhombifolia L. var. rhombifolia","Arrowleaf Sida",I,"King William"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"King William"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"King William"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"King William"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"King William"
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,"King William"
662,"Silphium asteriscus L.","Rosin Weed",N,"King William"
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,"King William"
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,"King William"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"King William"
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,"King William"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"King William"
1927,"Sium suave Walt.","Water Parsnip",N,"King William"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"King William"
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,"King William"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"King William"
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,"King William"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"King William"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"King William"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"King William"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"King William"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"King William"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"King William"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"King William"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"King William"
2278,"Solidago juncea Ait.","Early Goldenrod",N,"King William"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"King William"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"King William"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"King William"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"King William"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"King William"
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"King William"
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"King William"
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,"King William"
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N,"King William"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"King William"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"King William"
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,"King William"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"King William"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"King William"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"King William"
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,"King William"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"King William"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"King William"
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,"King William"
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,"King William"
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,"King William"
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,"King William"
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,"King William"
1111,"Spiranthes odorata (Nutt.) Lindl.","Fragrant Ladies'-tresses, Marsh Ladies'-tresses",N,"King William"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"King William"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"King William"
3564,"Staphylea trifolia L.",Bladdernut,N,"King William"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"King William"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"King William"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"King William"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"King William"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"King William"
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,"King William"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"King William"
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,"King William"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"King William"
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,"King William"
