ID,"Scientific Name","Common Name","Native Status",County
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Suffolk
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Suffolk
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Suffolk
904,"Isoetes × bruntonii Knepper & Musselman",,N,Suffolk
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Suffolk
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Suffolk
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Suffolk
320,"Iva frutescens L.",Marsh-elder,N,Suffolk
2868,"Juglans nigra L.","Black Walnut",N,Suffolk
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Suffolk
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Suffolk
53,"Juncus bufonius L.","Toad Rush",N,Suffolk
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Suffolk
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Suffolk
1201,"Juncus debilis Gray","Weak Rush",N,Suffolk
1239,"Juncus dichotomus Ell.","Forked Rush",N,Suffolk
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Suffolk
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Suffolk
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Suffolk
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Suffolk
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Suffolk
1188,"Juncus pelocarpus E. Mey.","Brown-fruited Rush",N,Suffolk
1185,"Juncus repens Michaux","Creeping Rush",N,Suffolk
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Suffolk
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Suffolk
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Suffolk
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Suffolk
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Suffolk
1986,"Justicia ovata (Walter) Lindau var. ovata","Coastal Plain Water-willow, Loose-flower Water-willow",N,Suffolk
608,"Kalmia angustifolia L.","Sheep Laurel, Sheepkill",N,Suffolk
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N,Suffolk
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Suffolk
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Suffolk
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,Suffolk
2176,"Krigia cespitosa (Raf.) Chambers","Weedy Dwarf-dandelion",N,Suffolk
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Suffolk
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Suffolk
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Suffolk
78,"Lachnanthes caroliniana (Lam.) Dandy",Redroot,N,Suffolk
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,Suffolk
2180,"Lactuca canadensis L.","Wild Lettuce",N,Suffolk
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Suffolk
2184,"Lactuca serriola L.","Prickly Lettuce",I,Suffolk
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Suffolk
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Suffolk
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Suffolk
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Suffolk
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Suffolk
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,Suffolk
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Suffolk
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Suffolk
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Suffolk
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,Suffolk
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Suffolk
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Suffolk
50,"Lemna minor L.","Common Duckweed",N,Suffolk
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Suffolk
365,"Lepidium didymum L.","Lesser Swinecress",I,Suffolk
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Suffolk
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Suffolk
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Suffolk
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Suffolk
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Suffolk
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Suffolk
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Suffolk
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Suffolk
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Suffolk
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Suffolk
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Suffolk
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Suffolk
1884,"Leucothoe axillaris (Lam.) D. Don","Coastal Dog-hobble",N,Suffolk
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Suffolk
2195,"Liatris resinosa Nutt.","Dense Blazing Star",N,Suffolk
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Suffolk
52,"Lilium catesbaei Walter","Pine Lily, Catesby's Lily, Southern Red Lily",N,Suffolk
1222,"Lilium superbum L.","Turk's-cap Lily",N,Suffolk
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Suffolk
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Suffolk
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Suffolk
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Suffolk
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Suffolk
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Suffolk
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Suffolk
2927,"Liquidambar styraciflua L.",Sweetgum,N,Suffolk
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Suffolk
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Suffolk
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Suffolk
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Suffolk
560,"Lobelia puberula Michaux","Downy Lobelia",N,Suffolk
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Suffolk
1765,"Lolium perenne L.","Rye Grass",I,Suffolk
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Suffolk
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Suffolk
1606,"Lolium temulentum L.",Darnel,I,Suffolk
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Suffolk
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Suffolk
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Suffolk
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Suffolk
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Suffolk
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Suffolk
3763,"Ludwigia bonariensis (M. Micheli) Hara","Carolina Primrose-willow",I,Suffolk
2935,"Ludwigia brevipes (B.H. Long ex Britt., A. Braun & Small) Eames","Long Beach Seedbox, Long Beach Primrose-willow",N,Suffolk
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Suffolk
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Suffolk
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Suffolk
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Suffolk
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Suffolk
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Suffolk
2944,"Ludwigia pilosa Walter","Hairy Seedbox, Hairy Primrose-willow",N,Suffolk
2946,"Ludwigia ravenii Peng","Raven's Seedbox, Raven's Primrose-willow",N,Suffolk
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,Suffolk
2949,"Ludwigia virgata Michx.","Savanna Seedbox, Savanna Primrose-willow",N,Suffolk
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Suffolk
2950,"Lupinus perennis L.","Sundial Lupine",N,Suffolk
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Suffolk
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Suffolk
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Suffolk
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Suffolk
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Suffolk
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Suffolk
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Suffolk
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Suffolk
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Suffolk
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Suffolk
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Suffolk
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Suffolk
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Suffolk
1906,"Lyonia ligustrina (L.) DC. var. foliosiflora (Michx.) Fern.","Southern Maleberry, He-Huckleberry",N,Suffolk
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Suffolk
612,"Lyonia lucida (Lam.) K. Koch","Shining Fetterbush",N,Suffolk
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Suffolk
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Suffolk
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Suffolk
2969,"Lythrum lanceolatum Elliott","Southern Winged Loosestrife",N,Suffolk
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Suffolk
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Suffolk
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Suffolk
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Suffolk
121,"Malaxis bayardii Fern.","Appalachian Adder's-mouth",N,Suffolk
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Suffolk
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Suffolk
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Suffolk
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Suffolk
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Suffolk
2994,"Medicago lupulina L.","Black Medick",I,Suffolk
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Suffolk
2998,"Melia azedarach L.",Chinaberry,I,Suffolk
1607,"Melica mutica Walt.","Two-flower Melic",N,Suffolk
2999,"Melilotus albus Medikus","White Sweet-clover",I,Suffolk
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Suffolk
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Suffolk
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Suffolk
3008,"Mentha ×piperita L.",Peppermint,I,Suffolk
3012,"Micranthemum umbrosum (J.F. Gmel.) Blake","Shade Mudflower",N,Suffolk
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Suffolk
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Suffolk
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Suffolk
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Suffolk
3021,"Mitchella repens L.",Partridge-berry,N,Suffolk
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Suffolk
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Suffolk
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Suffolk
611,"Monotropa uniflora L.","Indian Pipe",N,Suffolk
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Suffolk
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Suffolk
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Suffolk
3043,"Morella pusilla (Raf.) Weakley & D.B.Poind.","Dwarf Bayberry, Dwarf Wax Myrtle",N,Suffolk
3040,"Morus alba L.","White Mulberry",I,Suffolk
3041,"Morus rubra L.","Red Mulberry",N,Suffolk
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Suffolk
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Suffolk
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Suffolk
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Suffolk
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Suffolk
3042,"Myosurus minimus L.","Tiny Mousetail",,Suffolk
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Suffolk
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,Suffolk
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Suffolk
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Suffolk
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Suffolk
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Suffolk
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,Suffolk
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Suffolk
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Suffolk
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Suffolk
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Suffolk
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Suffolk
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Suffolk
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Suffolk
2427,"Nyssa aquatica L.","Water Tupelo",N,Suffolk
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Suffolk
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Suffolk
3064,"Obolaria virginica L.",Pennywort,N,Suffolk
659,"Oenothera biennis L.","Common Evening-primrose",N,Suffolk
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Suffolk
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Suffolk
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Suffolk
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Suffolk
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N,Suffolk
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Suffolk
924,"Ophioglossum petiolatum Hook.","Long-stem Adder's-tongue",I,Suffolk
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Suffolk
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Suffolk
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Suffolk
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Suffolk
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Suffolk
47,"Orontium aquaticum L.","Golden Club",N,Suffolk
930,"Osmunda spectabilis Willd.","Royal Fern",N,Suffolk
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Suffolk
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Suffolk
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Suffolk
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Suffolk
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Suffolk
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Suffolk
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Suffolk
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Suffolk
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Suffolk
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Suffolk
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Suffolk
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Suffolk
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Suffolk
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Suffolk
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Suffolk
1642,"Panicum virgatum L.",Switchgrass,N,Suffolk
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Suffolk
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Suffolk
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Suffolk
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Suffolk
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Suffolk
1645,"Paspalum boscianum Fluegge","Bull Paspalum",N,Suffolk
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Suffolk
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Suffolk
1648,"Paspalum distichum L.","Joint Paspalum, Knotgrass",N,Suffolk
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Suffolk
1650,"Paspalum laeve Michx.","Field Paspalum",N,Suffolk
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Suffolk
1652,"Paspalum praecox Walter var. curtisianum (Steud.) Vasey","Early Paspalum",N,Suffolk
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Suffolk
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Suffolk
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,Suffolk
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Suffolk
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Suffolk
3112,"Passiflora lutea L.","Yellow Passionflower",N,Suffolk
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Suffolk
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Suffolk
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Suffolk
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Suffolk
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Suffolk
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Suffolk
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Suffolk
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Suffolk
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Suffolk
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Suffolk
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Suffolk
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Suffolk
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Suffolk
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Suffolk
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Suffolk
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Suffolk
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Suffolk
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Suffolk
3127,"Petunia ×atkinsiana Loudon",,I,Suffolk
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Suffolk
3147,"Phlox drummondii Hook.","Annual Phlox",I,Suffolk
3153,"Phlox nivalis Lodd. ex Sweet ssp. hentzii (Nutt.) Wherry","Trailing Phlox",N,Suffolk
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Suffolk
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Suffolk
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Suffolk
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Suffolk
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Suffolk
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Suffolk
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Suffolk
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Suffolk
3176,"Physostegia leptophylla Small","Slender-leaf False Dragonhead",N,Suffolk
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Suffolk
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Suffolk
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Suffolk
937,"Pinus echinata Miller","Shortleaf Pine",N,Suffolk
938,"Pinus palustris Miller","Longleaf Pine",N,Suffolk
942,"Pinus serotina Michaux","Pond Pine",N,Suffolk
944,"Pinus taeda L.","Loblolly Pine",N,Suffolk
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Suffolk
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Suffolk
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Suffolk
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Suffolk
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Suffolk
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Suffolk
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Suffolk
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Suffolk
118,"Platanthera blephariglottis (Willd.) Lindl.","Small White Fringed Orchid",N,Suffolk
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Suffolk
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Suffolk
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Suffolk
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Suffolk
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Suffolk
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Suffolk
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Suffolk
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Suffolk
1670,"Poa annua L.","Annual Bluegrass",I,Suffolk
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Suffolk
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Suffolk
325,"Podophyllum peltatum L.",Mayapple,N,Suffolk
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Suffolk
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Suffolk
3214,"Polygonella articulata (L.) Meisn.","Coastal Jointweed, Sand Jointweed",N,Suffolk
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Suffolk
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Suffolk
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Suffolk
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Suffolk
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Suffolk
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Suffolk
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Suffolk
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Suffolk
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Suffolk
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Suffolk
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Suffolk
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Suffolk
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Suffolk
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Suffolk
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Suffolk
