ID,"Scientific Name","Common Name","Native Status",County
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Culpeper
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Culpeper
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Culpeper
2994,"Medicago lupulina L.","Black Medick",I,Culpeper
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Culpeper
1607,"Melica mutica Walt.","Two-flower Melic",N,Culpeper
2999,"Melilotus albus Medikus","White Sweet-clover",I,Culpeper
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Culpeper
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Culpeper
3004,"Mentha aquatica L.","Water Mint, Lemon Mint, Orange Mint",I,Culpeper
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Culpeper
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Culpeper
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Culpeper
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Culpeper
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Culpeper
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Culpeper
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Culpeper
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Culpeper
3021,"Mitchella repens L.",Partridge-berry,N,Culpeper
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Culpeper
3029,"Monarda fistulosa L.","Wild Bergamot",N,Culpeper
611,"Monotropa uniflora L.","Indian Pipe",N,Culpeper
3040,"Morus alba L.","White Mulberry",I,Culpeper
3041,"Morus rubra L.","Red Mulberry",N,Culpeper
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Culpeper
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Culpeper
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Culpeper
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Culpeper
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Culpeper
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Culpeper
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Culpeper
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Culpeper
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Culpeper
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Culpeper
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Culpeper
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Culpeper
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Culpeper
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Culpeper
3054,"Nepeta cataria L.","Catnip, Catmint",I,Culpeper
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Culpeper
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Culpeper
3064,"Obolaria virginica L.",Pennywort,N,Culpeper
659,"Oenothera biennis L.","Common Evening-primrose",N,Culpeper
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Culpeper
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Culpeper
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Culpeper
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Culpeper
660,"Oenothera tetragona Roth",Sundrops,N,Culpeper
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Culpeper
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Culpeper
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Culpeper
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Culpeper
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Culpeper
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Culpeper
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Culpeper
930,"Osmunda spectabilis Willd.","Royal Fern",N,Culpeper
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Culpeper
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Culpeper
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Culpeper
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Culpeper
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Culpeper
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Culpeper
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Culpeper
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Culpeper
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Culpeper
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Culpeper
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Culpeper
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Culpeper
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Culpeper
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Culpeper
1642,"Panicum virgatum L.",Switchgrass,N,Culpeper
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Culpeper
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Culpeper
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Culpeper
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Culpeper
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Culpeper
1650,"Paspalum laeve Michx.","Field Paspalum",N,Culpeper
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Culpeper
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Culpeper
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Culpeper
3112,"Passiflora lutea L.","Yellow Passionflower",N,Culpeper
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Culpeper
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Culpeper
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Culpeper
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Culpeper
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Culpeper
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Culpeper
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Culpeper
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Culpeper
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Culpeper
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Culpeper
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Culpeper
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Culpeper
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Culpeper
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Culpeper
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Culpeper
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Culpeper
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Culpeper
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Culpeper
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Culpeper
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Culpeper
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Culpeper
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Culpeper
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Culpeper
813,"Phleum pratense L.",Timothy,I,Culpeper
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Culpeper
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Culpeper
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Culpeper
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Culpeper
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Culpeper
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Culpeper
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Culpeper
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Culpeper
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Culpeper
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Culpeper
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Culpeper
937,"Pinus echinata Miller","Shortleaf Pine",N,Culpeper
939,"Pinus pungens Lambert","Table-mountain Pine",N,Culpeper
941,"Pinus rigida Miller","Pitch Pine",N,Culpeper
943,"Pinus strobus L.","Eastern White Pine",N,Culpeper
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Culpeper
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Culpeper
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Culpeper
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Culpeper
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Culpeper
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Culpeper
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Culpeper
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Culpeper
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Culpeper
1670,"Poa annua L.","Annual Bluegrass",I,Culpeper
4630,"Poa arachnifera Torr,","Texas Bluegrass",I,Culpeper
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Culpeper
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Culpeper
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Culpeper
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Culpeper
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Culpeper
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Culpeper
325,"Podophyllum peltatum L.",Mayapple,N,Culpeper
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Culpeper
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Culpeper
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Culpeper
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Culpeper
3223,"Polygonum erectum L.","Erect Knotweed",N,Culpeper
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Culpeper
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Culpeper
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Culpeper
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Culpeper
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Culpeper
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Culpeper
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Culpeper
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Culpeper
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Culpeper
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Culpeper
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Culpeper
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Culpeper
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Culpeper
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Culpeper
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Culpeper
3485,"Poterium sanguisorba L. var. polygamum (Waldstein & Kitaibel) Visiani","Salad Burnet, Garden Burnet",I,Culpeper
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Culpeper
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Culpeper
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Culpeper
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Culpeper
3285,"Prunus hortulana Bailey","Hortulan plum",I,Culpeper
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Culpeper
3292,"Prunus susquehanae Hort. ex Willd.","Susquehanna Sand Cherry",N,Culpeper
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Culpeper
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Culpeper
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Culpeper
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Culpeper
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Culpeper
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Culpeper
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Culpeper
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Culpeper
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Culpeper
628,"Pyrus calleryana Dcne.","Callery Pear",I,Culpeper
3322,"Quercus alba Linnaeus","White Oak",N,Culpeper
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Culpeper
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Culpeper
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Culpeper
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Culpeper
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Culpeper
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Culpeper
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Culpeper
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Culpeper
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Culpeper
3342,"Quercus phellos Linnaeus","Willow Oak",N,Culpeper
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Culpeper
3347,"Quercus stellata Wangenheim","Post Oak",N,Culpeper
3348,"Quercus velutina Lamarck","Black Oak",N,Culpeper
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Culpeper
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Culpeper
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Culpeper
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Culpeper
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Culpeper
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Culpeper
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Culpeper
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Culpeper
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Culpeper
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Culpeper
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Culpeper
259,"Raphanus sativus Linnaeus",Radish,I,Culpeper
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Culpeper
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Culpeper
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Culpeper
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Culpeper
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Culpeper
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Culpeper
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Culpeper
1981,"Rhus glabra L.","Smooth Sumac",N,Culpeper
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Culpeper
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Culpeper
3400,"Robinia pseudoacacia L.","Black Locust",N,Culpeper
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Culpeper
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Culpeper
3403,"Rosa canina L.","Dog Rose",I,Culpeper
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Culpeper
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Culpeper
3409,"Rosa palustris Marsh.","Swamp Rose",N,Culpeper
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Culpeper
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Culpeper
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Culpeper
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Culpeper
3428,"Rubus occidentalis L.","Black Raspberry",N,Culpeper
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Culpeper
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Culpeper
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Culpeper
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Culpeper
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Culpeper
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Culpeper
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Culpeper
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Culpeper
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Culpeper
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Culpeper
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Culpeper
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Culpeper
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Culpeper
3459,"Salix babylonica L.","Weeping Willow",I,Culpeper
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Culpeper
3470,"Salix nigra Marsh.","Black Willow",N,Culpeper
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Culpeper
3474,"Salix sericea Marsh.","Silky Willow",N,Culpeper
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Culpeper
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Culpeper
2449,"Sambucus canadensis L.","Common Elderberry",N,Culpeper
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Culpeper
3483,"Sanguinaria canadensis L.",Bloodroot,N,Culpeper
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Culpeper
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Culpeper
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Culpeper
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Culpeper
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Culpeper
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Culpeper
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Culpeper
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Culpeper
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Culpeper
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Culpeper
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Culpeper
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Culpeper
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Culpeper
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Culpeper
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Culpeper
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Culpeper
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Culpeper
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Culpeper
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Culpeper
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Culpeper
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Culpeper
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Culpeper
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Culpeper
1696,"Secale cereale L.",Rye,I,Culpeper
2454,"Sedum acre L.","Wallpepper, Mossy Stonecrop, Gold-moss Stonecrop, Gold-moss Sedum",I,Culpeper
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Culpeper
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Culpeper
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Culpeper
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Culpeper
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Culpeper
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Culpeper
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Culpeper
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Culpeper
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Culpeper
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Culpeper
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Culpeper
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Culpeper
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Culpeper
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Culpeper
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Culpeper
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Culpeper
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Culpeper
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Culpeper
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Culpeper
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Culpeper
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Culpeper
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Culpeper
2467,"Silene nivea (Nutt.) Muhl.  ex Otth","Snowy Campion",N,Culpeper
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Culpeper
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Culpeper
662,"Silphium asteriscus L.","Rosin Weed",N,Culpeper
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Culpeper
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Culpeper
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Culpeper
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Culpeper
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Culpeper
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Culpeper
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Culpeper
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Culpeper
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Culpeper
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Culpeper
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Culpeper
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Culpeper
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Culpeper
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Culpeper
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Culpeper
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Culpeper
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Culpeper
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Culpeper
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Culpeper
