ID,"Scientific Name","Common Name","Native Status",County
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Page
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Page
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Page
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Page
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Page
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Page
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Page
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Page
2398,"Lobelia inflata L.","Indian Tobacco",N,Page
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Page
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Page
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Page
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Page
1765,"Lolium perenne L.","Rye Grass",I,Page
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Page
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Page
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Page
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Page
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Page
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Page
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Page
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Page
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Page
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Page
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Page
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Page
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Page
2950,"Lupinus perennis L.","Sundial Lupine",N,Page
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Page
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Page
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Page
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Page
2952,"Lycium chinense P. Miller","Chinese Wolfberry",I,Page
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Page
911,"Lycopodiella ×gilmanii A. Haines",,N,Page
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Page
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Page
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Page
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Page
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Page
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Page
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Page
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Page
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Page
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Page
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Page
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Page
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Page
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Page
2984,"Malva moschata L.","Musk Mallow",I,Page
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Page
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Page
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Page
2994,"Medicago lupulina L.","Black Medick",I,Page
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Page
693,"Melampyrum lineare Desr.",Cow-wheat,N,Page
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Page
2999,"Melilotus albus Medikus","White Sweet-clover",I,Page
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Page
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Page
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Page
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Page
3006,"Mentha spicata L.",Spearmint,I,Page
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Page
3008,"Mentha ×piperita L.",Peppermint,I,Page
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Page
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Page
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Page
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Page
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Page
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Page
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Page
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Page
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Page
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Page
3021,"Mitchella repens L.",Partridge-berry,N,Page
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Page
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Page
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Page
3029,"Monarda fistulosa L.","Wild Bergamot",N,Page
611,"Monotropa uniflora L.","Indian Pipe",N,Page
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Page
3040,"Morus alba L.","White Mulberry",I,Page
3041,"Morus rubra L.","Red Mulberry",N,Page
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Page
1618,"Muhlenbergia glomerata (Willd.) Trin.","Marsh Muhly, Spiked Muhly",N,Page
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Page
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Page
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Page
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Page
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Page
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Page
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Page
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Page
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Page
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Page
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Page
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Page
3086,"Myzorrhiza riparia (L.T. Collins) Weakley","River Broomrape",N,Page
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Page
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Page
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Page
2200,"Nasturtium officinale R. Brown",Watercress,I,Page
3054,"Nepeta cataria L.","Catnip, Catmint",I,Page
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Page
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Page
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Page
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Page
3064,"Obolaria virginica L.",Pennywort,N,Page
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Page
659,"Oenothera biennis L.","Common Evening-primrose",N,Page
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Page
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Page
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Page
660,"Oenothera tetragona Roth",Sundrops,N,Page
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Page
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Page
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Page
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Page
4616,"Opuntia cespitosa Raf.",,N,Page
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Page
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Page
1228,"Oreojuncus trifidus (L.) Záveská Drábková & Kirschner","Highland Rush",N,Page
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Page
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Page
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Page
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Page
930,"Osmunda spectabilis Willd.","Royal Fern",N,Page
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Page
928,"Osmundastrum cinnamomeum (L.) C. Presl var. glandulosum (Waters) McAvoy","Glandular Cinnamon Fern",N,Page
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Page
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Page
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Page
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Page
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Page
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Page
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Page
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Page
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Page
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Page
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Page
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Page
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Page
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Page
1642,"Panicum virgatum L.",Switchgrass,N,Page
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Page
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Page
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Page
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Page
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Page
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Page
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Page
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Page
1650,"Paspalum laeve Michx.","Field Paspalum",N,Page
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Page
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Page
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Page
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Page
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Page
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Page
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Page
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Page
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Page
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Page
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Page
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Page
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Page
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Page
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Page
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Page
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Page
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Page
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Page
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Page
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Page
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Page
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Page
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Page
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Page
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Page
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Page
2440,"Petrorhagia saxifraga (L.) Link var. saxifraga","Saxifrage Pink",I,Page
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Page
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Page
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Page
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Page
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Page
813,"Phleum pratense L.",Timothy,I,Page
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Page
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Page
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Page
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Page
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Page
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Page
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Page
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Page
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Page
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Page
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Page
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Page
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Page
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Page
936,"Picea rubens Sargent","Red Spruce",N,Page
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Page
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Page
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Page
1936,"Pimpinella saxifraga L. ssp. saxifraga","Burnet Saxifrage",I,Page
937,"Pinus echinata Miller","Shortleaf Pine",N,Page
939,"Pinus pungens Lambert","Table-mountain Pine",N,Page
940,"Pinus resinosa Aiton","Red Pine",I,Page
941,"Pinus rigida Miller","Pitch Pine",N,Page
943,"Pinus strobus L.","Eastern White Pine",N,Page
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Page
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Page
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Page
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Page
3189,"Plantago major L.","Common Plantain",I,Page
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Page
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Page
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Page
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Page
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Page
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Page
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Page
1669,"Poa alsodes Gray","Grove Bluegrass",N,Page
1670,"Poa annua L.","Annual Bluegrass",I,Page
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Page
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Page
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Page
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Page
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Page
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Page
325,"Podophyllum peltatum L.",Mayapple,N,Page
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Page
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Page
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Page
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Page
3223,"Polygonum erectum L.","Erect Knotweed",N,Page
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Page
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Page
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Page
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Page
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Page
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Page
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Page
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Page
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Page
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Page
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Page
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Page
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Page
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Page
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Page
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Page
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Page
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Page
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Page
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Page
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Page
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Page
3280,"Prunus americana Marshall","American Wild Plum",N,Page
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Page
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Page
3291,"Prunus persica (L.) Batsch",Peach,I,Page
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Page
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Page
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Page
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Page
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Page
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Page
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Page
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Page
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Page
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Page
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Page
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Page
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Page
3316,"Pyrola chlorantha Sw.","Green Pyrola, Green-flowered Wintergreen",N,Page
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Page
3322,"Quercus alba Linnaeus","White Oak",N,Page
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Page
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Page
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Page
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Page
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Page
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Page
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Page
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Page
3347,"Quercus stellata Wangenheim","Post Oak",N,Page
3348,"Quercus velutina Lamarck","Black Oak",N,Page
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Page
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Page
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Page
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Page
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Page
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Page
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Page
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Page
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Page
3368,"Ranunculus repens L.","Creeping Buttercup",I,Page
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Page
259,"Raphanus sativus Linnaeus",Radish,I,Page
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Page
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Page
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Page
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Page
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Page
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Page
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Page
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Page
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Page
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Page
1981,"Rhus glabra L.","Smooth Sumac",N,Page
761,"Rhus typhina L.","Staghorn Sumac",N,Page
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Page
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Page
3400,"Robinia pseudoacacia L.","Black Locust",N,Page
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Page
3403,"Rosa canina L.","Dog Rose",I,Page
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Page
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Page
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Page
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Page
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Page
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Page
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Page
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Page
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Page
3425,"Rubus idaeus L. ssp. strigosus (Michx.) Focke","Red Raspberry",N,Page
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I,Page
3428,"Rubus occidentalis L.","Black Raspberry",N,Page
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Page
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Page
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Page
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Page
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Page
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Page
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Page
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Page
