ID,"Scientific Name","Common Name","Native Status",County
1222,"Lilium superbum L.","Turk's-cap Lily",N,Greensville
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Greensville
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Greensville
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Greensville
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Greensville
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Greensville
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Greensville
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Greensville
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Greensville
2927,"Liquidambar styraciflua L.",Sweetgum,N,Greensville
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Greensville
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Greensville
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Greensville
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Greensville
560,"Lobelia puberula Michaux","Downy Lobelia",N,Greensville
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Greensville
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Greensville
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Greensville
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Greensville
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Greensville
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Greensville
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Greensville
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Greensville
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I,Greensville
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Greensville
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Greensville
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Greensville
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,Greensville
2950,"Lupinus perennis L.","Sundial Lupine",N,Greensville
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Greensville
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Greensville
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Greensville
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Greensville
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Greensville
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Greensville
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Greensville
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Greensville
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Greensville
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Greensville
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Greensville
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Greensville
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Greensville
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Greensville
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Greensville
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Greensville
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Greensville
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Greensville
121,"Malaxis bayardii Fern.","Appalachian Adder's-mouth",N,Greensville
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Greensville
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Greensville
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Greensville
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Greensville
2994,"Medicago lupulina L.","Black Medick",I,Greensville
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Greensville
2998,"Melia azedarach L.",Chinaberry,I,Greensville
1607,"Melica mutica Walt.","Two-flower Melic",N,Greensville
2999,"Melilotus albus Medikus","White Sweet-clover",I,Greensville
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Greensville
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Greensville
3012,"Micranthemum umbrosum (J.F. Gmel.) Blake","Shade Mudflower",N,Greensville
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Greensville
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Greensville
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Greensville
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Greensville
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Greensville
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Greensville
3021,"Mitchella repens L.",Partridge-berry,N,Greensville
3024,"Mitreola sessilifolia (J.F.Gmelin) G.Don","Swamp Hornpod, Sessile-leaved Hornpod",N,Greensville
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Greensville
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Greensville
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Greensville
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Greensville
3040,"Morus alba L.","White Mulberry",I,Greensville
3041,"Morus rubra L.","Red Mulberry",N,Greensville
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Greensville
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Greensville
1615,"Muhlenbergia expansa (Poir.) Trin.","Cut-over Muhly, Savanna Hairgrass",N,Greensville
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Greensville
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Greensville
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Greensville
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Greensville
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Greensville
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Greensville
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Greensville
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Greensville
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Greensville
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Greensville
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Greensville
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,Greensville
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Greensville
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Greensville
2427,"Nyssa aquatica L.","Water Tupelo",N,Greensville
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Greensville
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Greensville
659,"Oenothera biennis L.","Common Evening-primrose",N,Greensville
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Greensville
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Greensville
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Greensville
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Greensville
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Greensville
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Greensville
47,"Orontium aquaticum L.","Golden Club",N,Greensville
930,"Osmunda spectabilis Willd.","Royal Fern",N,Greensville
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Greensville
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Greensville
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Greensville
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Greensville
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Greensville
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Greensville
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Greensville
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Greensville
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Greensville
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Greensville
1938,"Oxypolis ternata (Nutt.) Heller","Savanna Cowbane",N,Greensville
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Greensville
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Greensville
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Greensville
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Greensville
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Greensville
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Greensville
1642,"Panicum virgatum L.",Switchgrass,N,Greensville
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Greensville
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Greensville
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Greensville
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Greensville
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Greensville
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Greensville
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Greensville
1650,"Paspalum laeve Michx.","Field Paspalum",N,Greensville
1652,"Paspalum praecox Walter var. curtisianum (Steud.) Vasey","Early Paspalum",N,Greensville
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Greensville
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Greensville
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Greensville
3112,"Passiflora lutea L.","Yellow Passionflower",N,Greensville
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Greensville
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Greensville
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Greensville
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Greensville
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Greensville
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Greensville
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Greensville
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Greensville
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Greensville
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Greensville
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Greensville
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Greensville
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Greensville
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Greensville
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Greensville
1661,"Phanopyrum gymnocarpon (Ell.) Nash","Savanna Panic Grass, Clustered Panic Grass",N,Greensville
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Greensville
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Greensville
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Greensville
3153,"Phlox nivalis Lodd. ex Sweet ssp. hentzii (Nutt.) Wherry","Trailing Phlox",N,Greensville
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Greensville
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Greensville
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Greensville
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Greensville
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Greensville
937,"Pinus echinata Miller","Shortleaf Pine",N,Greensville
942,"Pinus serotina Michaux","Pond Pine",N,Greensville
944,"Pinus taeda L.","Loblolly Pine",N,Greensville
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Greensville
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Greensville
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Greensville
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Greensville
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Greensville
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Greensville
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Greensville
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Greensville
118,"Platanthera blephariglottis (Willd.) Lindl.","Small White Fringed Orchid",N,Greensville
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Greensville
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Greensville
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Greensville
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Greensville
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Greensville
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Greensville
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Greensville
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Greensville
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Greensville
1670,"Poa annua L.","Annual Bluegrass",I,Greensville
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Greensville
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Greensville
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Greensville
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Greensville
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Greensville
325,"Podophyllum peltatum L.",Mayapple,N,Greensville
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Greensville
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Greensville
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Greensville
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Greensville
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Greensville
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Greensville
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Greensville
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Greensville
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Greensville
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Greensville
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Greensville
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Greensville
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Greensville
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Greensville
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Greensville
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Greensville
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Greensville
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Greensville
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Greensville
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Greensville
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Greensville
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Greensville
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Greensville
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,Greensville
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Greensville
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Greensville
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Greensville
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Greensville
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Greensville
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Greensville
950,"Pseudolycopodiella caroliniana (L.) Holub","Carolina Bog Clubmoss, Slender Clubmoss",N,Greensville
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Greensville
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Greensville
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Greensville
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Greensville
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Greensville
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Greensville
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Greensville
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Greensville
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Greensville
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Greensville
3310,"Pycnanthemum setosum Nutt.","Awned Mountain-mint",N,Greensville
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Greensville
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Greensville
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Greensville
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Greensville
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Greensville
3319,"Pyrus communis L.","Common Pear",I,Greensville
3322,"Quercus alba Linnaeus","White Oak",N,Greensville
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Greensville
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Greensville
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Greensville
3332,"Quercus lyrata Walter","Overcup Oak",N,Greensville
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Greensville
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Greensville
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Greensville
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Greensville
3339,"Quercus nigra Linnaeus","Water Oak",N,Greensville
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Greensville
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Greensville
3342,"Quercus phellos Linnaeus","Willow Oak",N,Greensville
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Greensville
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Greensville
3347,"Quercus stellata Wangenheim","Post Oak",N,Greensville
3348,"Quercus velutina Lamarck","Black Oak",N,Greensville
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Greensville
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Greensville
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Greensville
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Greensville
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Greensville
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Greensville
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Greensville
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Greensville
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Greensville
3379,"Rhexia petiolata Walt.","Fringed Meadow Beauty",N,Greensville
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Greensville
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Greensville
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Greensville
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Greensville
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Greensville
1981,"Rhus glabra L.","Smooth Sumac",N,Greensville
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Greensville
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,Greensville
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Greensville
3901,"Rhynchospora cephalantha A. Gray var. attenuata Gale","Small Bunched Beaksedge",N,Greensville
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N,Greensville
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Greensville
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Greensville
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,Greensville
1411,"Rhynchospora fascicularis (Michaux) Vahl","Fasciculate Beaksedge",N,Greensville
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Greensville
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Greensville
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Greensville
1407,"Rhynchospora harveyi W. Boott","Harvey's Beaksedge",N,Greensville
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Greensville
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Greensville
1399,"Rhynchospora pallida M.A. Curtis","Pale Beaksedge",N,Greensville
1400,"Rhynchospora perplexa Britton in J.K. Small","Pineland Beaksedge",N,Greensville
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,Greensville
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Greensville
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Greensville
3400,"Robinia pseudoacacia L.","Black Locust",N,Greensville
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Greensville
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Greensville
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Greensville
3409,"Rosa palustris Marsh.","Swamp Rose",N,Greensville
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Greensville
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Greensville
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Greensville
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Greensville
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Greensville
3428,"Rubus occidentalis L.","Black Raspberry",N,Greensville
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Greensville
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Greensville
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Greensville
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Greensville
2242,"Rudbeckia laciniata L. var. bipinnata Perdue",,N,Greensville
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Greensville
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Greensville
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Greensville
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Greensville
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Greensville
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Greensville
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Greensville
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Greensville
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Greensville
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Greensville
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Greensville
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,Greensville
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Greensville
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Greensville
3470,"Salix nigra Marsh.","Black Willow",N,Greensville
3474,"Salix sericea Marsh.","Silky Willow",N,Greensville
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Greensville
2449,"Sambucus canadensis L.","Common Elderberry",N,Greensville
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Greensville
