ID,"Scientific Name","Common Name","Native Status",County
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Amherst
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Amherst
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Amherst
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Amherst
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Amherst
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Amherst
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Amherst
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Amherst
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Amherst
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Amherst
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Amherst
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Amherst
129,"Lilium canadense L.","Canada Lily",N,Amherst
1222,"Lilium superbum L.","Turk's-cap Lily",N,Amherst
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Amherst
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Amherst
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Amherst
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Amherst
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Amherst
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Amherst
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Amherst
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Amherst
2927,"Liquidambar styraciflua L.",Sweetgum,N,Amherst
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Amherst
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Amherst
2398,"Lobelia inflata L.","Indian Tobacco",N,Amherst
560,"Lobelia puberula Michaux","Downy Lobelia",N,Amherst
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Amherst
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Amherst
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Amherst
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Amherst
1765,"Lolium perenne L.","Rye Grass",I,Amherst
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Amherst
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Amherst
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Amherst
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Amherst
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Amherst
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Amherst
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Amherst
2950,"Lupinus perennis L.","Sundial Lupine",N,Amherst
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Amherst
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Amherst
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Amherst
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Amherst
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Amherst
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Amherst
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Amherst
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Amherst
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Amherst
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Amherst
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Amherst
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Amherst
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Amherst
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Amherst
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Amherst
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Amherst
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Amherst
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Amherst
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Amherst
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Amherst
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Amherst
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Amherst
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Amherst
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Amherst
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Amherst
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Amherst
2994,"Medicago lupulina L.","Black Medick",I,Amherst
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Amherst
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Amherst
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Amherst
1607,"Melica mutica Walt.","Two-flower Melic",N,Amherst
2999,"Melilotus albus Medikus","White Sweet-clover",I,Amherst
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Amherst
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Amherst
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Amherst
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Amherst
3008,"Mentha ×piperita L.",Peppermint,I,Amherst
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Amherst
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Amherst
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Amherst
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Amherst
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Amherst
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Amherst
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Amherst
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Amherst
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Amherst
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Amherst
3021,"Mitchella repens L.",Partridge-berry,N,Amherst
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Amherst
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Amherst
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Amherst
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Amherst
3029,"Monarda fistulosa L.","Wild Bergamot",N,Amherst
611,"Monotropa uniflora L.","Indian Pipe",N,Amherst
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Amherst
3040,"Morus alba L.","White Mulberry",I,Amherst
3041,"Morus rubra L.","Red Mulberry",N,Amherst
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Amherst
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Amherst
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Amherst
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Amherst
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Amherst
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Amherst
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Amherst
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Amherst
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Amherst
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Amherst
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Amherst
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Amherst
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Amherst
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Amherst
2200,"Nasturtium officinale R. Brown",Watercress,I,Amherst
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Amherst
3054,"Nepeta cataria L.","Catnip, Catmint",I,Amherst
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Amherst
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Amherst
3064,"Obolaria virginica L.",Pennywort,N,Amherst
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Amherst
659,"Oenothera biennis L.","Common Evening-primrose",N,Amherst
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Amherst
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Amherst
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Amherst
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Amherst
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Amherst
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Amherst
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Amherst
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Amherst
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Amherst
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Amherst
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Amherst
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Amherst
930,"Osmunda spectabilis Willd.","Royal Fern",N,Amherst
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Amherst
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Amherst
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Amherst
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Amherst
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Amherst
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Amherst
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Amherst
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Amherst
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Amherst
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Amherst
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Amherst
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Amherst
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Amherst
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Amherst
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Amherst
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Amherst
1642,"Panicum virgatum L.",Switchgrass,N,Amherst
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Amherst
3104,"Papaver rhoeas L.","Corn Poppy",I,Amherst
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Amherst
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Amherst
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Amherst
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Amherst
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Amherst
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Amherst
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Amherst
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Amherst
1650,"Paspalum laeve Michx.","Field Paspalum",N,Amherst
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Amherst
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Amherst
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Amherst
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Amherst
3112,"Passiflora lutea L.","Yellow Passionflower",N,Amherst
1937,"Pastinaca sativa L.","Wild Parsnip",I,Amherst
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Amherst
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Amherst
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Amherst
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Amherst
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Amherst
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Amherst
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Amherst
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Amherst
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Amherst
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Amherst
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Amherst
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Amherst
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Amherst
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Amherst
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Amherst
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Amherst
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Amherst
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Amherst
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Amherst
3131,"Phacelia purshii Buckl.",Miami-mist,N,Amherst
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Amherst
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Amherst
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Amherst
813,"Phleum pratense L.",Timothy,I,Amherst
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Amherst
3148,"Phlox glaberrima L.","Smooth Phlox",N,Amherst
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Amherst
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Amherst
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Amherst
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Amherst
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Amherst
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Amherst
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Amherst
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Amherst
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Amherst
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Amherst
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Amherst
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Amherst
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Amherst
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Amherst
937,"Pinus echinata Miller","Shortleaf Pine",N,Amherst
939,"Pinus pungens Lambert","Table-mountain Pine",N,Amherst
941,"Pinus rigida Miller","Pitch Pine",N,Amherst
943,"Pinus strobus L.","Eastern White Pine",N,Amherst
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Amherst
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Amherst
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Amherst
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Amherst
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Amherst
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Amherst
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Amherst
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Amherst
3197,"Plantago wrightiana Dcne.","Wright's Plantain",I,Amherst
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Amherst
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Amherst
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Amherst
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Amherst
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Amherst
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Amherst
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Amherst
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Amherst
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Amherst
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Amherst
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Amherst
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Amherst
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Amherst
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Amherst
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Amherst
325,"Podophyllum peltatum L.",Mayapple,N,Amherst
2441,"Polanisia dodecandra (L.) A. DC. var. dodecandra","Common Clammy-weed",N,Amherst
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Amherst
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Amherst
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Amherst
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Amherst
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Amherst
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Amherst
3223,"Polygonum erectum L.","Erect Knotweed",N,Amherst
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Amherst
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Amherst
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Amherst
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Amherst
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Amherst
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Amherst
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Amherst
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Amherst
180,"Potamogeton pusillus L.","Small Pondweed",N,Amherst
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Amherst
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Amherst
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Amherst
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Amherst
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Amherst
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Amherst
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Amherst
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Amherst
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Amherst
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Amherst
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Amherst
3283,"Prunus cerasus L.","Sour Cherry",I,Amherst
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Amherst
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Amherst
3291,"Prunus persica (L.) Batsch",Peach,I,Amherst
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Amherst
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Amherst
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Amherst
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Amherst
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Amherst
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Amherst
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Amherst
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Amherst
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Amherst
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Amherst
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Amherst
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Amherst
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Amherst
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Amherst
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Amherst
3319,"Pyrus communis L.","Common Pear",I,Amherst
3322,"Quercus alba Linnaeus","White Oak",N,Amherst
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Amherst
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Amherst
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Amherst
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Amherst
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Amherst
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Amherst
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Amherst
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Amherst
3342,"Quercus phellos Linnaeus","Willow Oak",N,Amherst
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Amherst
3347,"Quercus stellata Wangenheim","Post Oak",N,Amherst
3348,"Quercus velutina Lamarck","Black Oak",N,Amherst
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Amherst
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Amherst
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Amherst
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Amherst
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Amherst
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Amherst
3368,"Ranunculus repens L.","Creeping Buttercup",I,Amherst
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Amherst
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Amherst
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Amherst
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Amherst
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Amherst
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Amherst
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Amherst
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Amherst
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Amherst
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Amherst
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Amherst
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Amherst
1981,"Rhus glabra L.","Smooth Sumac",N,Amherst
761,"Rhus typhina L.","Staghorn Sumac",N,Amherst
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Amherst
3391,"Ribes rubrum L.","Garden Red Currant",I,Amherst
3395,"Robinia hispida L.","Bristly Locust",N,Amherst
3400,"Robinia pseudoacacia L.","Black Locust",N,Amherst
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Amherst
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Amherst
3403,"Rosa canina L.","Dog Rose",I,Amherst
