ID,"Scientific Name","Common Name","Native Status",County
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,York
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,York
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,York
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,York
3018,"Mirabilis jalapa L.","Common Four-o'clock, Marvel-of-Peru",I,York
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,York
3021,"Mitchella repens L.",Partridge-berry,N,York
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,York
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,York
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,York
611,"Monotropa uniflora L.","Indian Pipe",N,York
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,York
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,York
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,York
3040,"Morus alba L.","White Mulberry",I,York
3041,"Morus rubra L.","Red Mulberry",N,York
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,York
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,York
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,York
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,York
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,York
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,York
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,York
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,York
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,York
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,York
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,York
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,York
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,York
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,York
2200,"Nasturtium officinale R. Brown",Watercress,I,York
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,York
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,York
3054,"Nepeta cataria L.","Catnip, Catmint",I,York
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,York
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,York
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,York
3064,"Obolaria virginica L.",Pennywort,N,York
659,"Oenothera biennis L.","Common Evening-primrose",N,York
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,York
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,York
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,York
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,York
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,York
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,York
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,York
47,"Orontium aquaticum L.","Golden Club",N,York
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,York
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,York
930,"Osmunda spectabilis Willd.","Royal Fern",N,York
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,York
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,York
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,York
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,York
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,York
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,York
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,York
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,York
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,York
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,York
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,York
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,York
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,York
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,York
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,York
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,York
1642,"Panicum virgatum L.",Switchgrass,N,York
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,York
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,York
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,York
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,York
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,York
1650,"Paspalum laeve Michx.","Field Paspalum",N,York
1651,"Paspalum notatum Fluegge","Bahia Grass",I,York
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,York
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,York
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,York
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,York
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,York
3112,"Passiflora lutea L.","Yellow Passionflower",N,York
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,York
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,York
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,York
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,York
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,York
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,York
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,York
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,York
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,York
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,York
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,York
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,York
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,York
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,York
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,York
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,York
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,York
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,York
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,York
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,York
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,York
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,York
813,"Phleum pratense L.",Timothy,I,York
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,York
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,York
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,York
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,York
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,York
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,York
3170,"Physalis pubescens L.","Downy Ground-cherry",N,York
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,York
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,York
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,York
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,York
937,"Pinus echinata Miller","Shortleaf Pine",N,York
942,"Pinus serotina Michaux","Pond Pine",N,York
944,"Pinus taeda L.","Loblolly Pine",N,York
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,York
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,York
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,York
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,York
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,York
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,York
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,York
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,York
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,York
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,York
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,York
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,York
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,York
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,York
1670,"Poa annua L.","Annual Bluegrass",I,York
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,York
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,York
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,York
1679,"Poa pratensis L.","Kentucky Bluegrass",I,York
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,York
325,"Podophyllum peltatum L.",Mayapple,N,York
2442,"Polanisia dodecandra (L.) A. DC. var. trachysperma (Torrey & A. Gray) Iltis","Western Clammy-weed",I,York
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,York
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,York
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,York
3241,"Polygonum tenue Michx.","Slender Knotweed",N,York
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,York
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,York
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,York
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,York
1122,"Ponthieva racemosa (Walt.) C. Mohr","Shadow Witch Orchid",N,York
3247,"Populus alba L.","White Poplar, Silver Poplar",I,York
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,York
3251,"Populus heterophylla L.","Swamp Cottonwood",N,York
3244,"Populus ×canadensis Moench",,I,York
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,York
180,"Potamogeton pusillus L.","Small Pondweed",N,York
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,York
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,York
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,York
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,York
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,York
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,York
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,York
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,York
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,York
3891,"Prunus caroliniana (P. Miller) Aiton","Carolina Laurel Cherry",I,York
3291,"Prunus persica (L.) Batsch",Peach,I,York
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,York
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,York
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,York
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,York
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,York
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,York
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,York
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,York
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,York
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,York
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,York
3319,"Pyrus communis L.","Common Pear",I,York
3322,"Quercus alba Linnaeus","White Oak",N,York
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,York
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,York
3331,"Quercus laurifolia Michaux","Laurel Oak",N,York
3332,"Quercus lyrata Walter","Overcup Oak",N,York
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,York
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,York
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,York
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,York
3339,"Quercus nigra Linnaeus","Water Oak",N,York
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,York
3341,"Quercus palustris Muenchhausen","Pin Oak",N,York
3342,"Quercus phellos Linnaeus","Willow Oak",N,York
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,York
3346,"Quercus shumardii Buckley","Shumard Oak",N,York
3347,"Quercus stellata Wangenheim","Post Oak",N,York
3348,"Quercus velutina Lamarck","Black Oak",N,York
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,York
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,York
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,York
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,York
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,York
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,York
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,York
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,York
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,York
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,York
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,York
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,York
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,York
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,York
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,York
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,York
1981,"Rhus glabra L.","Smooth Sumac",N,York
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N,York
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,York
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,York
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,York
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,York
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,York
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,York
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,York
3400,"Robinia pseudoacacia L.","Black Locust",N,York
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,York
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,York
3409,"Rosa palustris Marsh.","Swamp Rose",N,York
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,York
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,York
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,York
3423,"Rubus flagellaris Willd.","Common Dewberry",N,York
3428,"Rubus occidentalis L.","Black Raspberry",N,York
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,York
3434,"Rubus trivialis Michx.","Southern Dewberry",N,York
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,York
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,York
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,York
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,York
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,York
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,York
3442,"Rumex pulcher L.","Fiddle Dock",I,York
3443,"Rumex verticillatus L.","Swamp Dock",N,York
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,York
3446,"Sabatia brachiata Ell.","Narrow-leaf Rose-pink, Narrow-leaf Rose-gentian",N,York
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,York
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,York
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,York
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,York
12,"Sagittaria weatherbiana Fernald","Weatherby's Arrowhead",N,York
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N,York
2444,"Salicornia bigelovii Torr.","Dwarf Glasswort, Dwarf Saltwort",N,York
2445,"Salicornia virginica L.","Jointed Glasswort",N,York
3459,"Salix babylonica L.","Weeping Willow",I,York
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,York
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,York
3470,"Salix nigra Marsh.","Black Willow",N,York
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,York
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,York
2446,"Salsola kali L.",Saltwort,,York
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,York
2449,"Sambucus canadensis L.","Common Elderberry",N,York
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,York
3483,"Sanguinaria canadensis L.",Bloodroot,N,York
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,York
1931,"Sanicula marilandica L.",Sanicle,N,York
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,York
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,York
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,York
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,York
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,York
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,York
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,York
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,York
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,York
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,York
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,York
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,York
1438,"Scirpus lineatus Michaux","Drooping Bulrush",N,York
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,York
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,York
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,York
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,York
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,York
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,York
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,York
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,York
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,York
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,York
2249,"Senecio vulgaris L.","Common Groundsel",I,York
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,York
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,York
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,York
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,York
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,York
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,York
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,York
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,York
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,York
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,York
1998,"Sesuvium maritimum (Walter) Britton, Stearns, & Poggenberg","Small Sea-purslane, Slender Sea-purslane",N,York
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,York
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,York
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,York
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,York
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,York
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,York
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,York
2460,"Silene antirrhina L.","Sleepy Catchfly",N,York
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,York
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,York
662,"Silphium asteriscus L.","Rosin Weed",N,York
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,York
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,York
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,York
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,York
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,York
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,York
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,York
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,York
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,York
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,York
3535,"Solanum lycopersicum L.",Tomato,I,York
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,York
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,York
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,York
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,York
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,York
2278,"Solidago juncea Ait.","Early Goldenrod",N,York
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,York
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,York
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,York
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,York
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,York
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,York
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,York
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,York
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,York
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,York
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,York
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,York
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,York
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,York
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,York
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,York
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,York
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,York
2474,"Spergula arvensis L.","Corn Spurry",I,York
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,York
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,York
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,York
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,York
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,York
