ID,"Scientific Name","Common Name","Native Status",County
1643,"Parapholis incurva (L.) C.E. Hubbard","Sickle Grass",I,"King and Queen"
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,"King and Queen"
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,"King and Queen"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"King and Queen"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"King and Queen"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"King and Queen"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"King and Queen"
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,"King and Queen"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"King and Queen"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"King and Queen"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"King and Queen"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"King and Queen"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"King and Queen"
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,"King and Queen"
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,"King and Queen"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"King and Queen"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"King and Queen"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"King and Queen"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"King and Queen"
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,"King and Queen"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"King and Queen"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"King and Queen"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"King and Queen"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"King and Queen"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"King and Queen"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"King and Queen"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"King and Queen"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"King and Queen"
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,"King and Queen"
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,"King and Queen"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"King and Queen"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"King and Queen"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"King and Queen"
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,"King and Queen"
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,"King and Queen"
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,"King and Queen"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"King and Queen"
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,"King and Queen"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"King and Queen"
937,"Pinus echinata Miller","Shortleaf Pine",N,"King and Queen"
944,"Pinus taeda L.","Loblolly Pine",N,"King and Queen"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"King and Queen"
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,"King and Queen"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"King and Queen"
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,"King and Queen"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"King and Queen"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"King and Queen"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"King and Queen"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"King and Queen"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"King and Queen"
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,"King and Queen"
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,"King and Queen"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"King and Queen"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"King and Queen"
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,"King and Queen"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"King and Queen"
1670,"Poa annua L.","Annual Bluegrass",I,"King and Queen"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"King and Queen"
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,"King and Queen"
325,"Podophyllum peltatum L.",Mayapple,N,"King and Queen"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"King and Queen"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"King and Queen"
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,"King and Queen"
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,"King and Queen"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"King and Queen"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"King and Queen"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"King and Queen"
3248,"Populus balsamifera L.","Balsam poplar",I,"King and Queen"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"King and Queen"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"King and Queen"
3251,"Populus heterophylla L.","Swamp Cottonwood",N,"King and Queen"
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,"King and Queen"
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,"King and Queen"
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,"King and Queen"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"King and Queen"
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,"King and Queen"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"King and Queen"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"King and Queen"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"King and Queen"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"King and Queen"
3291,"Prunus persica (L.) Batsch",Peach,I,"King and Queen"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"King and Queen"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"King and Queen"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"King and Queen"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"King and Queen"
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,"King and Queen"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"King and Queen"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"King and Queen"
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,"King and Queen"
3322,"Quercus alba Linnaeus","White Oak",N,"King and Queen"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"King and Queen"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"King and Queen"
3332,"Quercus lyrata Walter","Overcup Oak",N,"King and Queen"
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,"King and Queen"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"King and Queen"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"King and Queen"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"King and Queen"
3339,"Quercus nigra Linnaeus","Water Oak",N,"King and Queen"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"King and Queen"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"King and Queen"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"King and Queen"
3347,"Quercus stellata Wangenheim","Post Oak",N,"King and Queen"
3348,"Quercus velutina Lamarck","Black Oak",N,"King and Queen"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"King and Queen"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"King and Queen"
3358,"Ranunculus flabellaris Raf.","Yellow Water Crowfoot",N,"King and Queen"
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,"King and Queen"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"King and Queen"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"King and Queen"
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,"King and Queen"
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,"King and Queen"
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,"King and Queen"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"King and Queen"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"King and Queen"
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,"King and Queen"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"King and Queen"
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,"King and Queen"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"King and Queen"
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,"King and Queen"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"King and Queen"
1981,"Rhus glabra L.","Smooth Sumac",N,"King and Queen"
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,"King and Queen"
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,"King and Queen"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"King and Queen"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"King and Queen"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"King and Queen"
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,"King and Queen"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"King and Queen"
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,"King and Queen"
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,"King and Queen"
3400,"Robinia pseudoacacia L.","Black Locust",N,"King and Queen"
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,"King and Queen"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"King and Queen"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"King and Queen"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"King and Queen"
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,"King and Queen"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"King and Queen"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"King and Queen"
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,"King and Queen"
3428,"Rubus occidentalis L.","Black Raspberry",N,"King and Queen"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"King and Queen"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"King and Queen"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"King and Queen"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"King and Queen"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"King and Queen"
3442,"Rumex pulcher L.","Fiddle Dock",I,"King and Queen"
3443,"Rumex verticillatus L.","Swamp Dock",N,"King and Queen"
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,"King and Queen"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"King and Queen"
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,"King and Queen"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"King and Queen"
13,"Sagittaria engelmanniana J.G. Smith","Engelmann's Arrowhead",N,"King and Queen"
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,"King and Queen"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"King and Queen"
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,"King and Queen"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"King and Queen"
3470,"Salix nigra Marsh.","Black Willow",N,"King and Queen"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"King and Queen"
2449,"Sambucus canadensis L.","Common Elderberry",N,"King and Queen"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"King and Queen"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"King and Queen"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"King and Queen"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"King and Queen"
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,"King and Queen"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"King and Queen"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"King and Queen"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"King and Queen"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"King and Queen"
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,"King and Queen"
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,"King and Queen"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"King and Queen"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"King and Queen"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"King and Queen"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"King and Queen"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"King and Queen"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"King and Queen"
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,"King and Queen"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"King and Queen"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"King and Queen"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"King and Queen"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"King and Queen"
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,"King and Queen"
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,"King and Queen"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"King and Queen"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"King and Queen"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"King and Queen"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"King and Queen"
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,"King and Queen"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"King and Queen"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"King and Queen"
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,"King and Queen"
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,"King and Queen"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"King and Queen"
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,"King and Queen"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"King and Queen"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"King and Queen"
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,"King and Queen"
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,"King and Queen"
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,"King and Queen"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"King and Queen"
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,"King and Queen"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"King and Queen"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"King and Queen"
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,"King and Queen"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"King and Queen"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"King and Queen"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"King and Queen"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"King and Queen"
2274,"Solidago gigantea Ait.","Late Goldenrod",N,"King and Queen"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"King and Queen"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"King and Queen"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"King and Queen"
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,"King and Queen"
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,"King and Queen"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"King and Queen"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"King and Queen"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"King and Queen"
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,"King and Queen"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"King and Queen"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"King and Queen"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"King and Queen"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"King and Queen"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"King and Queen"
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,"King and Queen"
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,"King and Queen"
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,"King and Queen"
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,"King and Queen"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"King and Queen"
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,"King and Queen"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"King and Queen"
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,"King and Queen"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"King and Queen"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"King and Queen"
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,"King and Queen"
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,"King and Queen"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"King and Queen"
3574,"Styrax americanus Lamarck var. americanus","American Snowbell",N,"King and Queen"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"King and Queen"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"King and Queen"
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,"King and Queen"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"King and Queen"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"King and Queen"
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,"King and Queen"
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,"King and Queen"
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,"King and Queen"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"King and Queen"
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,"King and Queen"
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,"King and Queen"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"King and Queen"
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,"King and Queen"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"King and Queen"
958,"Taxodium distichum (L.) Richard",Baldcypress,N,"King and Queen"
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,"King and Queen"
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,"King and Queen"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"King and Queen"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"King and Queen"
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,"King and Queen"
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,"King and Queen"
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,"King and Queen"
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,"King and Queen"
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,"King and Queen"
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,"King and Queen"
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,"King and Queen"
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,"King and Queen"
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,"King and Queen"
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,"King and Queen"
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,"King and Queen"
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,"King and Queen"
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,"King and Queen"
4627,"Triadica sebifera (L.) Small","Chinese Tallow Tree",I,"King and Queen"
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,"King and Queen"
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,"King and Queen"
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,"King and Queen"
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,"King and Queen"
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,"King and Queen"
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,"King and Queen"
3616,"Trifolium hybridum L.","Alsike Clover",I,"King and Queen"
3617,"Trifolium incarnatum L.","Crimson Clover",I,"King and Queen"
3618,"Trifolium pratense L.","Red Clover",I,"King and Queen"
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,"King and Queen"
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,"King and Queen"
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,"King and Queen"
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,"King and Queen"
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,"King and Queen"
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,"King and Queen"
1098,"Typha domingensis Pers.","Southern Cattail",N,"King and Queen"
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,"King and Queen"
3625,"Ulmus alata Michx.","Winged Elm",N,"King and Queen"
3626,"Ulmus americana L.","American Elm",N,"King and Queen"
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,"King and Queen"
3636,"Utricularia geminiscapa Benj.","Two-flowered Bladderwort, Hidden-fruited Bladderwort",N,"King and Queen"
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,"King and Queen"
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,"King and Queen"
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,"King and Queen"
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,"King and Queen"
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,"King and Queen"
596,"Vaccinium stamineum L.",Deerberry,N,"King and Queen"
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,"King and Queen"
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,"King and Queen"
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,"King and Queen"
3651,"Verbascum blattaria L.","Moth Mullein",I,"King and Queen"
3652,"Verbascum lychnitis L. ssp. lychnitis","White Mullein",I,"King and Queen"
