ID,"Scientific Name","Common Name","Native Status",County
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Bath
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Bath
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Bath
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Bath
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Bath
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Bath
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Bath
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Bath
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Bath
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Bath
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Bath
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Bath
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Bath
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Bath
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Bath
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Bath
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Bath
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Bath
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Bath
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Bath
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Bath
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Bath
129,"Lilium canadense L.","Canada Lily",N,Bath
51,"Lilium philadelphicum L.","Wood Lily",N,Bath
1222,"Lilium superbum L.","Turk's-cap Lily",N,Bath
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Bath
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Bath
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Bath
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Bath
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Bath
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Bath
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Bath
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Bath
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Bath
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Bath
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Bath
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Bath
2398,"Lobelia inflata L.","Indian Tobacco",N,Bath
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Bath
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Bath
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Bath
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Bath
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Bath
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Bath
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Bath
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Bath
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Bath
2950,"Lupinus perennis L.","Sundial Lupine",N,Bath
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Bath
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Bath
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Bath
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Bath
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,Bath
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Bath
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Bath
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Bath
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Bath
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Bath
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Bath
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Bath
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Bath
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Bath
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Bath
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Bath
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Bath
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Bath
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Bath
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Bath
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Bath
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Bath
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Bath
2994,"Medicago lupulina L.","Black Medick",I,Bath
693,"Melampyrum lineare Desr.",Cow-wheat,N,Bath
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Bath
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Bath
2999,"Melilotus albus Medikus","White Sweet-clover",I,Bath
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Bath
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Bath
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Bath
3006,"Mentha spicata L.",Spearmint,I,Bath
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Bath
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Bath
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Bath
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Bath
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Bath
1610,"Milium effusum L. var. cisatlanticum Fern.","Tall Millet Grass, American Millet Grass, American Wood Millet",N,Bath
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Bath
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Bath
3021,"Mitchella repens L.",Partridge-berry,N,Bath
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Bath
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Bath
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Bath
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Bath
3029,"Monarda fistulosa L.","Wild Bergamot",N,Bath
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Bath
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Bath
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Bath
611,"Monotropa uniflora L.","Indian Pipe",N,Bath
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Bath
3041,"Morus rubra L.","Red Mulberry",N,Bath
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Bath
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Bath
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Bath
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Bath
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Bath
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Bath
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Bath
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Bath
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Bath
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Bath
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Bath
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Bath
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Bath
159,"Najas canadensis Michx.","Canada Naiad",N,Bath
2200,"Nasturtium officinale R. Brown",Watercress,I,Bath
3054,"Nepeta cataria L.","Catnip, Catmint",I,Bath
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Bath
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Bath
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Bath
3064,"Obolaria virginica L.",Pennywort,N,Bath
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Bath
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Bath
659,"Oenothera biennis L.","Common Evening-primrose",N,Bath
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Bath
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Bath
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Bath
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Bath
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Bath
660,"Oenothera tetragona Roth",Sundrops,N,Bath
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Bath
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Bath
47,"Orontium aquaticum L.","Golden Club",N,Bath
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Bath
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Bath
930,"Osmunda spectabilis Willd.","Royal Fern",N,Bath
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Bath
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Bath
4659,"Oxalis colorea (Small) Fedde","Small's Wood-sorrel",N,Bath
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Bath
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Bath
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Bath
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Bath
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Bath
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Bath
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Bath
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Bath
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Bath
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Bath
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Bath
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Bath
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Bath
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Bath
1642,"Panicum virgatum L.",Switchgrass,N,Bath
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Bath
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Bath
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Bath
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Bath
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Bath
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Bath
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Bath
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Bath
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Bath
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Bath
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Bath
1937,"Pastinaca sativa L.","Wild Parsnip",I,Bath
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Bath
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Bath
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Bath
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Bath
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Bath
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Bath
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Bath
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Bath
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Bath
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Bath
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Bath
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Bath
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Bath
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Bath
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Bath
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Bath
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Bath
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Bath
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Bath
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Bath
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Bath
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Bath
813,"Phleum pratense L.",Timothy,I,Bath
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Bath
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Bath
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Bath
3148,"Phlox glaberrima L.","Smooth Phlox",N,Bath
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Bath
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Bath
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Bath
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Bath
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Bath
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Bath
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Bath
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Bath
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Bath
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Bath
936,"Picea rubens Sargent","Red Spruce",N,Bath
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Bath
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Bath
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Bath
2162,"Pilosella floribunda (Wimmer & Grabowski) Arvet-Touvet","Glaucous Hawkweed",I,Bath
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Bath
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Bath
939,"Pinus pungens Lambert","Table-mountain Pine",N,Bath
941,"Pinus rigida Miller","Pitch Pine",N,Bath
943,"Pinus strobus L.","Eastern White Pine",N,Bath
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Bath
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Bath
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Bath
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Bath
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Bath
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Bath
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Bath
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Bath
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Bath
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Bath
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Bath
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Bath
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Bath
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Bath
1669,"Poa alsodes Gray","Grove Bluegrass",N,Bath
1670,"Poa annua L.","Annual Bluegrass",I,Bath
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Bath
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Bath
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Bath
1678,"Poa palustris L.","Fowl Bluegrass",N,Bath
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Bath
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Bath
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Bath
325,"Podophyllum peltatum L.",Mayapple,N,Bath
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Bath
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Bath
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Bath
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Bath
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Bath
3223,"Polygonum erectum L.","Erect Knotweed",N,Bath
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Bath
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Bath
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Bath
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Bath
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Bath
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Bath
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Bath
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Bath
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Bath
3246,"Populus ×jackii Sargent",,I,Bath
184,"Potamogeton amplifolius Tuckerman","Bigleaf Pondweed, Large-leaf Pondweed",N,Bath
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Bath
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Bath
173,"Potamogeton hillii Morong","Hill's Pondweed",N,Bath
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Bath
163,"Potamogeton tennesseensis Fernald","Tennessee Pondweed",N,Bath
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Bath
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Bath
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Bath
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Bath
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Bath
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Bath
3280,"Prunus americana Marshall","American Wild Plum",N,Bath
3285,"Prunus hortulana Bailey","Hortulan plum",I,Bath
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Bath
3289,"Prunus nigra Aiton","Canada Plum",N,Bath
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Bath
3291,"Prunus persica (L.) Batsch",Peach,I,Bath
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Bath
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Bath
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Bath
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Bath
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Bath
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Bath
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Bath
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Bath
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Bath
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Bath
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Bath
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Bath
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Bath
3322,"Quercus alba Linnaeus","White Oak",N,Bath
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Bath
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Bath
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Bath
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Bath
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Bath
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Bath
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Bath
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Bath
3347,"Quercus stellata Wangenheim","Post Oak",N,Bath
3348,"Quercus velutina Lamarck","Black Oak",N,Bath
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Bath
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Bath
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Bath
3354,"Ranunculus aquatilis L. var. diffusus Withering","Long-beaked Buttercup, White Water Crowfoot",N,Bath
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Bath
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Bath
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Bath
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Bath
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Bath
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Bath
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Bath
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Bath
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Bath
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Bath
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Bath
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Bath
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Bath
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Bath
1981,"Rhus glabra L.","Smooth Sumac",N,Bath
761,"Rhus typhina L.","Staghorn Sumac",N,Bath
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Bath
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Bath
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Bath
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Bath
3400,"Robinia pseudoacacia L.","Black Locust",N,Bath
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Bath
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Bath
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Bath
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Bath
3409,"Rosa palustris Marsh.","Swamp Rose",N,Bath
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Bath
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Bath
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Bath
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Bath
3425,"Rubus idaeus L. ssp. strigosus (Michx.) Focke","Red Raspberry",N,Bath
3428,"Rubus occidentalis L.","Black Raspberry",N,Bath
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Bath
