ID,"Scientific Name","Common Name","Native Status",County
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Tazewell
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Tazewell
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Tazewell
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Tazewell
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Tazewell
3280,"Prunus americana Marshall","American Wild Plum",N,Tazewell
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Tazewell
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Tazewell
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Tazewell
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Tazewell
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Tazewell
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Tazewell
3300,"Pycnanthemum beadlei (Small) Fern.","Beadle's Mountain-mint",N,Tazewell
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Tazewell
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Tazewell
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Tazewell
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Tazewell
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Tazewell
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Tazewell
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Tazewell
3322,"Quercus alba Linnaeus","White Oak",N,Tazewell
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Tazewell
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Tazewell
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Tazewell
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Tazewell
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Tazewell
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Tazewell
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Tazewell
3348,"Quercus velutina Lamarck","Black Oak",N,Tazewell
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Tazewell
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Tazewell
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Tazewell
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Tazewell
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Tazewell
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Tazewell
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Tazewell
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Tazewell
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Tazewell
3368,"Ranunculus repens L.","Creeping Buttercup",I,Tazewell
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Tazewell
3827,"Rhamnus cathartica L.","Common Buckthorn",I,Tazewell
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Tazewell
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Tazewell
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Tazewell
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Tazewell
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Tazewell
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Tazewell
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Tazewell
1981,"Rhus glabra L.","Smooth Sumac",N,Tazewell
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Tazewell
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Tazewell
3386,"Ribes glandulosum Grauer","Skunk Currant",N,Tazewell
3400,"Robinia pseudoacacia L.","Black Locust",N,Tazewell
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Tazewell
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Tazewell
3409,"Rosa palustris Marsh.","Swamp Rose",N,Tazewell
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Tazewell
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Tazewell
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Tazewell
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Tazewell
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Tazewell
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Tazewell
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I,Tazewell
3428,"Rubus occidentalis L.","Black Raspberry",N,Tazewell
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Tazewell
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Tazewell
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Tazewell
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Tazewell
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Tazewell
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Tazewell
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Tazewell
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Tazewell
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Tazewell
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Tazewell
3474,"Salix sericea Marsh.","Silky Willow",N,Tazewell
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Tazewell
2449,"Sambucus canadensis L.","Common Elderberry",N,Tazewell
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Tazewell
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Tazewell
3483,"Sanguinaria canadensis L.",Bloodroot,N,Tazewell
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Tazewell
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Tazewell
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Tazewell
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Tazewell
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Tazewell
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Tazewell
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Tazewell
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Tazewell
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Tazewell
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Tazewell
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Tazewell
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Tazewell
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Tazewell
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Tazewell
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Tazewell
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Tazewell
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Tazewell
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Tazewell
2249,"Senecio vulgaris L.","Common Groundsel",I,Tazewell
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Tazewell
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Tazewell
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Tazewell
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Tazewell
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Tazewell
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Tazewell
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Tazewell
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Tazewell
2472,"Silene virginica L.","Fire Pink",N,Tazewell
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Tazewell
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Tazewell
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Tazewell
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Tazewell
4751,"Sisyrinchium nashii Bicknell","Nash's Blue-eyed-grass",N,Tazewell
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Tazewell
1927,"Sium suave Walt.","Water Parsnip",N,Tazewell
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Tazewell
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Tazewell
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Tazewell
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Tazewell
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Tazewell
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Tazewell
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Tazewell
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Tazewell
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Tazewell
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Tazewell
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Tazewell
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Tazewell
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Tazewell
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Tazewell
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Tazewell
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Tazewell
2278,"Solidago juncea Ait.","Early Goldenrod",N,Tazewell
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Tazewell
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Tazewell
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Tazewell
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Tazewell
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Tazewell
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Tazewell
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Tazewell
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Tazewell
189,"Sparganium americanum Nutt.","American Bur-reed",N,Tazewell
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Tazewell
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Tazewell
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Tazewell
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Tazewell
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Tazewell
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Tazewell
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Tazewell
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Tazewell
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Tazewell
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Tazewell
1724,"Sporobolus neglectus Nash","Small Dropseed",N,Tazewell
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Tazewell
3838,"Stachys palustris L.","Woundwort, Marsh Hedge-nettle, Marsh Woundwort",I,Tazewell
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Tazewell
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Tazewell
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Tazewell
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Tazewell
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Tazewell
3874,"Stenanthium gramineum (Ker-Gawl.) Morong var. robustum (S. Wats.) Fern.","Giant Featherbells",N,Tazewell
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Tazewell
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Tazewell
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Tazewell
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Tazewell
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Tazewell
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Tazewell
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Tazewell
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Tazewell
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Tazewell
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Tazewell
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Tazewell
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Tazewell
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Tazewell
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N,Tazewell
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Tazewell
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Tazewell
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Tazewell
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Tazewell
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Tazewell
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Tazewell
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Tazewell
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Tazewell
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Tazewell
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Tazewell
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Tazewell
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Tazewell
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Tazewell
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Tazewell
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Tazewell
3602,"Tilia americana L.",Basswood,N,Tazewell
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Tazewell
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Tazewell
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Tazewell
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Tazewell
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Tazewell
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Tazewell
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Tazewell
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Tazewell
3616,"Trifolium hybridum L.","Alsike Clover",I,Tazewell
3618,"Trifolium pratense L.","Red Clover",I,Tazewell
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Tazewell
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Tazewell
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Tazewell
1143,"Trillium flexipes Raf.","Drooping Trillium, Nodding Wake-robin",N,Tazewell
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Tazewell
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Tazewell
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Tazewell
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Tazewell
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Tazewell
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Tazewell
2355,"Tussilago farfara L.",Coltsfoot,I,Tazewell
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Tazewell
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Tazewell
3626,"Ulmus americana L.","American Elm",N,Tazewell
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Tazewell
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Tazewell
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Tazewell
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Tazewell
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Tazewell
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Tazewell
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Tazewell
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Tazewell
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Tazewell
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Tazewell
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Tazewell
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Tazewell
596,"Vaccinium stamineum L.",Deerberry,N,Tazewell
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Tazewell
3651,"Verbascum blattaria L.","Moth Mullein",I,Tazewell
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Tazewell
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Tazewell
3664,"Verbena urticifolia L.","White Vervain",N,Tazewell
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Tazewell
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Tazewell
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Tazewell
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Tazewell
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Tazewell
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Tazewell
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Tazewell
3672,"Veronica officinalis L.","Common Speedwell",,Tazewell
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Tazewell
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Tazewell
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Tazewell
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Tazewell
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Tazewell
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Tazewell
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Tazewell
2511,"Viburnum prunifolium L.","Black Haw",N,Tazewell
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Tazewell
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Tazewell
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Tazewell
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Tazewell
3693,"Viola arvensis Murr.","European Field Pansy",I,Tazewell
696,"Viola blanda Willd.","Sweet White Violet",N,Tazewell
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Tazewell
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Tazewell
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Tazewell
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Tazewell
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Tazewell
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Tazewell
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Tazewell
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Tazewell
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Tazewell
3719,"Viola sororia Willd.","Common Blue Violet",N,Tazewell
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Tazewell
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Tazewell
2363,"Xanthium strumarium L.","Common Cocklebur",N,Tazewell
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Tazewell
3743,"Zanthoxylum americanum P. Mill.","Toothache Tree, Northern Prickly-ash, Common Prickly-ash",N,Tazewell
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Tazewell
