ID,"Scientific Name","Common Name","Native Status",County
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Halifax
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Halifax
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Halifax
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Halifax
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Halifax
102,"Iris verna L.","Dwarf Iris",N,Halifax
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Halifax
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Halifax
894,"Isoetes hyemalis Brunton","Winter Quillwort",N,Halifax
901,"Isoetes virginica N.E. Pfeiffer","Virginia Quillwort",N,Halifax
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Halifax
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Halifax
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Halifax
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Halifax
2868,"Juglans nigra L.","Black Walnut",N,Halifax
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Halifax
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Halifax
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Halifax
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Halifax
53,"Juncus bufonius L.","Toad Rush",N,Halifax
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Halifax
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Halifax
1239,"Juncus dichotomus Ell.","Forked Rush",N,Halifax
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Halifax
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Halifax
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Halifax
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Halifax
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Halifax
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Halifax
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Halifax
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Halifax
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Halifax
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Halifax
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Halifax
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Halifax
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Halifax
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Halifax
2180,"Lactuca canadensis L.","Wild Lettuce",N,Halifax
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Halifax
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Halifax
2184,"Lactuca serriola L.","Prickly Lettuce",I,Halifax
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Halifax
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Halifax
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Halifax
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Halifax
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Halifax
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Halifax
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Halifax
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Halifax
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Halifax
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Halifax
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Halifax
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Halifax
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Halifax
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Halifax
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Halifax
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Halifax
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Halifax
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Halifax
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Halifax
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Halifax
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Halifax
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Halifax
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Halifax
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Halifax
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Halifax
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Halifax
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Halifax
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Halifax
701,"Lilium michauxii Poir.","Carolina Lily",N,Halifax
1222,"Lilium superbum L.","Turk's-cap Lily",N,Halifax
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Halifax
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Halifax
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Halifax
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Halifax
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Halifax
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Halifax
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Halifax
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Halifax
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Halifax
2927,"Liquidambar styraciflua L.",Sweetgum,N,Halifax
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Halifax
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Halifax
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Halifax
2398,"Lobelia inflata L.","Indian Tobacco",N,Halifax
560,"Lobelia puberula Michaux","Downy Lobelia",N,Halifax
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Halifax
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Halifax
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Halifax
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Halifax
1765,"Lolium perenne L.","Rye Grass",I,Halifax
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Halifax
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Halifax
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Halifax
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Halifax
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Halifax
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Halifax
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Halifax
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Halifax
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Halifax
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Halifax
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Halifax
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Halifax
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Halifax
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Halifax
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Halifax
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Halifax
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Halifax
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Halifax
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Halifax
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Halifax
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Halifax
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Halifax
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Halifax
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Halifax
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Halifax
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Halifax
3894,"Marshallia legrandii Weakley","Tall Barbara's-buttons",N,Halifax
2201,"Marshallia obovata (Walt.) Beadle & F.E. Boynt. var. obovata","Piedmont Barbara's-buttons, Spoon-leaved Barbara's-buttons",N,Halifax
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Halifax
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N,Halifax
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Halifax
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Halifax
2994,"Medicago lupulina L.","Black Medick",I,Halifax
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Halifax
1607,"Melica mutica Walt.","Two-flower Melic",N,Halifax
2999,"Melilotus albus Medikus","White Sweet-clover",I,Halifax
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Halifax
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Halifax
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Halifax
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Halifax
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Halifax
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Halifax
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Halifax
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Halifax
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Halifax
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Halifax
3021,"Mitchella repens L.",Partridge-berry,N,Halifax
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Halifax
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Halifax
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Halifax
3029,"Monarda fistulosa L.","Wild Bergamot",N,Halifax
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Halifax
611,"Monotropa uniflora L.","Indian Pipe",N,Halifax
3040,"Morus alba L.","White Mulberry",I,Halifax
3041,"Morus rubra L.","Red Mulberry",N,Halifax
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Halifax
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Halifax
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Halifax
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Halifax
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Halifax
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Halifax
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Halifax
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Halifax
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Halifax
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Halifax
3042,"Myosurus minimus L.","Tiny Mousetail",,Halifax
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Halifax
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Halifax
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Halifax
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Halifax
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Halifax
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Halifax
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Halifax
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Halifax
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Halifax
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Halifax
3055,"Nestronia umbellula Raf.","Nestronia, Leechbrush",N,Halifax
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Halifax
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Halifax
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Halifax
3064,"Obolaria virginica L.",Pennywort,N,Halifax
659,"Oenothera biennis L.","Common Evening-primrose",N,Halifax
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Halifax
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Halifax
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Halifax
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Halifax
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Halifax
660,"Oenothera tetragona Roth",Sundrops,N,Halifax
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Halifax
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Halifax
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Halifax
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Halifax
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Halifax
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Halifax
930,"Osmunda spectabilis Willd.","Royal Fern",N,Halifax
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Halifax
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Halifax
4659,"Oxalis colorea (Small) Fedde","Small's Wood-sorrel",N,Halifax
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Halifax
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Halifax
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Halifax
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Halifax
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Halifax
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Halifax
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Halifax
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Halifax
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Halifax
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Halifax
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Halifax
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Halifax
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Halifax
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Halifax
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Halifax
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Halifax
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Halifax
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Halifax
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Halifax
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Halifax
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Halifax
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Halifax
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Halifax
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Halifax
1650,"Paspalum laeve Michx.","Field Paspalum",N,Halifax
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Halifax
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Halifax
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Halifax
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Halifax
3112,"Passiflora lutea L.","Yellow Passionflower",N,Halifax
1937,"Pastinaca sativa L.","Wild Parsnip",I,Halifax
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Halifax
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Halifax
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Halifax
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Halifax
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Halifax
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Halifax
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Halifax
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Halifax
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Halifax
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Halifax
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Halifax
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Halifax
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Halifax
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Halifax
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Halifax
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Halifax
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Halifax
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Halifax
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Halifax
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Halifax
3132,"Phacelia covillei S. Wats. ex A. Gray","Coville’s Phacelia",N,Halifax
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Halifax
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Halifax
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Halifax
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Halifax
813,"Phleum pratense L.",Timothy,I,Halifax
3153,"Phlox nivalis Lodd. ex Sweet ssp. hentzii (Nutt.) Wherry","Trailing Phlox",N,Halifax
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Halifax
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Halifax
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Halifax
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Halifax
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Halifax
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Halifax
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Halifax
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Halifax
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Halifax
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Halifax
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Halifax
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Halifax
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Halifax
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Halifax
937,"Pinus echinata Miller","Shortleaf Pine",N,Halifax
941,"Pinus rigida Miller","Pitch Pine",N,Halifax
943,"Pinus strobus L.","Eastern White Pine",N,Halifax
944,"Pinus taeda L.","Loblolly Pine",N,Halifax
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Halifax
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Halifax
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Halifax
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Halifax
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Halifax
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Halifax
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Halifax
3197,"Plantago wrightiana Dcne.","Wright's Plantain",I,Halifax
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Halifax
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Halifax
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Halifax
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Halifax
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Halifax
1670,"Poa annua L.","Annual Bluegrass",I,Halifax
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Halifax
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Halifax
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Halifax
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Halifax
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Halifax
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Halifax
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Halifax
325,"Podophyllum peltatum L.",Mayapple,N,Halifax
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Halifax
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Halifax
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Halifax
3223,"Polygonum erectum L.","Erect Knotweed",N,Halifax
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Halifax
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Halifax
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Halifax
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Halifax
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Halifax
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Halifax
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Halifax
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Halifax
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Halifax
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Halifax
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Halifax
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Halifax
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Halifax
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Halifax
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Halifax
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Halifax
3280,"Prunus americana Marshall","American Wild Plum",N,Halifax
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Halifax
3283,"Prunus cerasus L.","Sour Cherry",I,Halifax
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Halifax
3291,"Prunus persica (L.) Batsch",Peach,I,Halifax
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Halifax
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Halifax
3750,"Pseudognaphalium helleri (Britt.) A. Anderb.","Heller's Cudweed, Heller's Rabbit Tobacco",N,Halifax
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Halifax
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Halifax
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Halifax
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Halifax
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Halifax
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Halifax
