ID,"Scientific Name","Common Name","Native Status",County
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,"Virginia Beach"
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,"Virginia Beach"
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N,"Virginia Beach"
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,"Virginia Beach"
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,"Virginia Beach"
1801,"Hedera helix L.","English Ivy, Common Ivy",I,"Virginia Beach"
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,"Virginia Beach"
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,"Virginia Beach"
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,"Virginia Beach"
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,"Virginia Beach"
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,"Virginia Beach"
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,"Virginia Beach"
295,"Heliotropium curassavicum L. var. curassavicum","Seaside Heliotrope",N,"Virginia Beach"
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,"Virginia Beach"
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,"Virginia Beach"
188,"Heteranthera reniformis Ruiz & Pavon","Mud Plantain, Kidneyleaf Mud Plantain",N,"Virginia Beach"
2151,"Heterotheca subaxillaris (Lam.) Britt. & Rusby","Camphorweed, Dune Camphorweed",N,"Virginia Beach"
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,"Virginia Beach"
2010,"Hexastylis arifolia (Michx.) Small","Little Brown Jug, Arrowleaf Heartleaf",N,"Virginia Beach"
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,"Virginia Beach"
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,"Virginia Beach"
2160,"Hieracium venosum L.","Rattlesnake Weed",N,"Virginia Beach"
1590,"Holcus lanatus L.","Common Velvet Grass",I,"Virginia Beach"
735,"Honckenya peploides (L.) Ehrh. ssp. robusta (Fern.) Hulten","Sea-beach Sandwort, Sea Sandwort",N,"Virginia Beach"
1593,"Hordeum pusillum Nutt.","Little Barley",N,"Virginia Beach"
2844,"Hottonia inflata Ell.","Featherfoil, Water-violet",N,"Virginia Beach"
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,"Virginia Beach"
4588,"Houstonia micrantha (Shinners) Terrell","Small-anthered Bluet",I,"Virginia Beach"
799,"Hudsonia tomentosa Nutt.","Sand Heather, Woolly Beach Heather",N,"Virginia Beach"
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,"Virginia Beach"
1952,"Hydrocotyle bonariensis Lam.","Coastal Water-pennywort, Dune Water-pennywort, Large-leaf Pennywort",N,"Virginia Beach"
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,"Virginia Beach"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"Virginia Beach"
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,"Virginia Beach"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"Virginia Beach"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"Virginia Beach"
2857,"Hydrolea quadrivalvis Walt.",Waterpod,N,"Virginia Beach"
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,"Virginia Beach"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"Virginia Beach"
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,"Virginia Beach"
713,"Hypericum boreale (Britt.) Bickn.","Northern St. John's-wort",N,"Virginia Beach"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"Virginia Beach"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"Virginia Beach"
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,"Virginia Beach"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"Virginia Beach"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"Virginia Beach"
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,"Virginia Beach"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"Virginia Beach"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"Virginia Beach"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"Virginia Beach"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"Virginia Beach"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"Virginia Beach"
703,"Hypoxis sessilis L.","Glossy-seed Yellow Stargrass",N,"Virginia Beach"
1895,"Ilex coriacea (Pursh) chapman","Sweet Gallberry, Big Gallberry",N,"Virginia Beach"
1855,"Ilex glabra (L.) Gray",Inkberry,N,"Virginia Beach"
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,"Virginia Beach"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"Virginia Beach"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"Virginia Beach"
1824,"Ilex vomitoria Aiton",Yaupon,N,"Virginia Beach"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"Virginia Beach"
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"Virginia Beach"
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,"Virginia Beach"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"Virginia Beach"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"Virginia Beach"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"Virginia Beach"
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,"Virginia Beach"
2382,"Ipomoea quamoclit L.",Cypress-vine,I,"Virginia Beach"
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,"Virginia Beach"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"Virginia Beach"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"Virginia Beach"
320,"Iva frutescens L.",Marsh-elder,N,"Virginia Beach"
2173,"Iva imbricata Walt.","Dune Marsh-elder, Seaside Marsh-elder",N,"Virginia Beach"
2383,"Jacquemontia tamnifolia (L.) Griseb.","Common Jacquemontia",I,"Virginia Beach"
2868,"Juglans nigra L.","Black Walnut",N,"Virginia Beach"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"Virginia Beach"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"Virginia Beach"
53,"Juncus bufonius L.","Toad Rush",N,"Virginia Beach"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"Virginia Beach"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"Virginia Beach"
1201,"Juncus debilis Gray","Weak Rush",N,"Virginia Beach"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"Virginia Beach"
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,"Virginia Beach"
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,"Virginia Beach"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"Virginia Beach"
1193,"Juncus elliottii Chapman","Bog Rush, Elliott's Rush",N,"Virginia Beach"
1174,"Juncus longii Fern.","Long's Rush",N,"Virginia Beach"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"Virginia Beach"
1186,"Juncus megacephalus M.A. Curtis","Big-headed Rush",N,"Virginia Beach"
1185,"Juncus repens Michaux","Creeping Rush",N,"Virginia Beach"
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,"Virginia Beach"
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N,"Virginia Beach"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"Virginia Beach"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"Virginia Beach"
1227,"Juncus validus Coville var. validus","Round-headed Rush",,"Virginia Beach"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"Virginia Beach"
1886,"Kalmia carolina Small","Carolina Laurel, Carolina Wicky, Carolina Bog-myrtle",N,"Virginia Beach"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"Virginia Beach"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"Virginia Beach"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"Virginia Beach"
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,"Virginia Beach"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"Virginia Beach"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"Virginia Beach"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"Virginia Beach"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"Virginia Beach"
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,"Virginia Beach"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"Virginia Beach"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"Virginia Beach"
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,"Virginia Beach"
2387,"Lechea maritima Leggett ex B.S.P. var. virginica Hogdon","Virginia Beach Pinweed",N,"Virginia Beach"
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,"Virginia Beach"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"Virginia Beach"
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,"Virginia Beach"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"Virginia Beach"
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,"Virginia Beach"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"Virginia Beach"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"Virginia Beach"
707,"Lemna aequinoctialis Welw.","Lesser Duckweed",N,"Virginia Beach"
50,"Lemna minor L.","Common Duckweed",N,"Virginia Beach"
29,"Lemna obscura (C.F. Austin) E.H. Daubs","Little Duckweed",N,"Virginia Beach"
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,"Virginia Beach"
1216,"Lemna trisulca L.","Star Duckweed",N,"Virginia Beach"
706,"Lemna valdiviana Phil.","Pale Duckweed",N,"Virginia Beach"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"Virginia Beach"
365,"Lepidium didymum L.","Lesser Swinecress",I,"Virginia Beach"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"Virginia Beach"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"Virginia Beach"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"Virginia Beach"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"Virginia Beach"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"Virginia Beach"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"Virginia Beach"
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,"Virginia Beach"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"Virginia Beach"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"Virginia Beach"
2189,"Leucanthemum lacustre (Brot.) Samp.","Portugese Daisy",I,"Virginia Beach"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"Virginia Beach"
1884,"Leucothoe axillaris (Lam.) D. Don","Coastal Dog-hobble",N,"Virginia Beach"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"Virginia Beach"
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,"Virginia Beach"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"Virginia Beach"
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,"Virginia Beach"
1943,"Lilaeopsis carolinensis Coult. & Rose","Carolina Lilaeopsis",N,"Virginia Beach"
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,"Virginia Beach"
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,"Virginia Beach"
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,"Virginia Beach"
2914,"Limosella australis R. Br.","Mudwort, Awl-leaf",N,"Virginia Beach"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"Virginia Beach"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"Virginia Beach"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"Virginia Beach"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"Virginia Beach"
2921,"Linum intercursum Bickn.","Sandplain Flax",N,"Virginia Beach"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"Virginia Beach"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"Virginia Beach"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"Virginia Beach"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"Virginia Beach"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"Virginia Beach"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"Virginia Beach"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"Virginia Beach"
2395,"Lobelia elongata Small","Long-leaf Lobelia, Elongated Lobelia",N,"Virginia Beach"
2398,"Lobelia inflata L.","Indian Tobacco",N,"Virginia Beach"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"Virginia Beach"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"Virginia Beach"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"Virginia Beach"
1765,"Lolium perenne L.","Rye Grass",I,"Virginia Beach"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"Virginia Beach"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"Virginia Beach"
1606,"Lolium temulentum L.",Darnel,I,"Virginia Beach"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"Virginia Beach"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"Virginia Beach"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"Virginia Beach"
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,"Virginia Beach"
2933,"Ludwigia alata Elliott","Winged Seedbox, Winged Primrose-willow",N,"Virginia Beach"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"Virginia Beach"
2935,"Ludwigia brevipes (B.H. Long ex Britt., A. Braun & Small) Eames","Long Beach Seedbox, Long Beach Primrose-willow",N,"Virginia Beach"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"Virginia Beach"
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,"Virginia Beach"
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,"Virginia Beach"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"Virginia Beach"
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,"Virginia Beach"
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,"Virginia Beach"
2950,"Lupinus perennis L.","Sundial Lupine",N,"Virginia Beach"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"Virginia Beach"
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,"Virginia Beach"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"Virginia Beach"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"Virginia Beach"
2954,"Lycopus angustifolius Elliott","Narrow-leaf Bugleweed, Southern Bog Water Horehound",N,"Virginia Beach"
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,"Virginia Beach"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"Virginia Beach"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"Virginia Beach"
1906,"Lyonia ligustrina (L.) DC. var. foliosiflora (Michx.) Fern.","Southern Maleberry, He-Huckleberry",N,"Virginia Beach"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"Virginia Beach"
612,"Lyonia lucida (Lam.) K. Koch","Shining Fetterbush",N,"Virginia Beach"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"Virginia Beach"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"Virginia Beach"
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,"Virginia Beach"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"Virginia Beach"
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,"Virginia Beach"
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,"Virginia Beach"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"Virginia Beach"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"Virginia Beach"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"Virginia Beach"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"Virginia Beach"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"Virginia Beach"
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,"Virginia Beach"
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,"Virginia Beach"
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,"Virginia Beach"
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,"Virginia Beach"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"Virginia Beach"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"Virginia Beach"
2994,"Medicago lupulina L.","Black Medick",I,"Virginia Beach"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"Virginia Beach"
693,"Melampyrum lineare Desr.",Cow-wheat,N,"Virginia Beach"
2998,"Melia azedarach L.",Chinaberry,I,"Virginia Beach"
1607,"Melica mutica Walt.","Two-flower Melic",N,"Virginia Beach"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"Virginia Beach"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"Virginia Beach"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"Virginia Beach"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"Virginia Beach"
3006,"Mentha spicata L.",Spearmint,I,"Virginia Beach"
3809,"Mentha suaveolens Ehrh.","Pineapple Mint, Round-leaved Mint",I,"Virginia Beach"
3008,"Mentha ×piperita L.",Peppermint,I,"Virginia Beach"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"Virginia Beach"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"Virginia Beach"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"Virginia Beach"
3020,"Misopates orontium (L.) Raf.","Lesser Snapdragon, Weasel's-snout",I,"Virginia Beach"
3021,"Mitchella repens L.",Partridge-berry,N,"Virginia Beach"
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,"Virginia Beach"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"Virginia Beach"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"Virginia Beach"
611,"Monotropa uniflora L.","Indian Pipe",N,"Virginia Beach"
3036,"Montia fontana L.","Water Blinks",I,"Virginia Beach"
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,"Virginia Beach"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"Virginia Beach"
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,"Virginia Beach"
3040,"Morus alba L.","White Mulberry",I,"Virginia Beach"
3041,"Morus rubra L.","Red Mulberry",N,"Virginia Beach"
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,"Virginia Beach"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"Virginia Beach"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"Virginia Beach"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"Virginia Beach"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"Virginia Beach"
3042,"Myosurus minimus L.","Tiny Mousetail",,"Virginia Beach"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"Virginia Beach"
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,"Virginia Beach"
522,"Myriophyllum laxum Shuttlew. ex Chapm.","Loose Water-milfoil",N,"Virginia Beach"
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,"Virginia Beach"
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,"Virginia Beach"
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,"Virginia Beach"
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,"Virginia Beach"
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,"Virginia Beach"
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,"Virginia Beach"
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,"Virginia Beach"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"Virginia Beach"
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,"Virginia Beach"
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,"Virginia Beach"
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,"Virginia Beach"
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,"Virginia Beach"
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,"Virginia Beach"
1160,"Nothoscordum gracile (Dryander) Stearn","Fragrant False Garlic",I,"Virginia Beach"
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,"Virginia Beach"
3063,"Nymphoides aquatica (J.F. Gmel.) Kuntze","Big Floating Heart, Banana Floating Heart",N,"Virginia Beach"
2427,"Nyssa aquatica L.","Water Tupelo",N,"Virginia Beach"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"Virginia Beach"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"Virginia Beach"
3064,"Obolaria virginica L.",Pennywort,N,"Virginia Beach"
659,"Oenothera biennis L.","Common Evening-primrose",N,"Virginia Beach"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"Virginia Beach"
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,"Virginia Beach"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"Virginia Beach"
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N,"Virginia Beach"
3915,"Oenothera riparia Nuttall","Riverbank Evening Primrose",N,"Virginia Beach"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"Virginia Beach"
924,"Ophioglossum petiolatum Hook.","Long-stem Adder's-tongue",I,"Virginia Beach"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"Virginia Beach"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"Virginia Beach"
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,"Virginia Beach"
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,"Virginia Beach"
47,"Orontium aquaticum L.","Golden Club",N,"Virginia Beach"
169,"Oshuna crassipes (Martius) A. Haines","Water Hyacinth",I,"Virginia Beach"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"Virginia Beach"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"Virginia Beach"
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,"Virginia Beach"
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,"Virginia Beach"
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,"Virginia Beach"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"Virginia Beach"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"Virginia Beach"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"Virginia Beach"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"Virginia Beach"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"Virginia Beach"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"Virginia Beach"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"Virginia Beach"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"Virginia Beach"
