ID,"Scientific Name","Common Name","Native Status",County
2760,"Galactia regularis (L.) B.S.P.","Eastern Milkpea",N,Augusta
1912,"Galax urceolata (Poir.) Brummitt",Galax,N,Augusta
130,"Galearis spectabilis (L.) Raf.","Showy Orchis, Showy Orchid",N,Augusta
2111,"Galinsoga parviflora Cav. var. parviflora","Small-flower Quickweed, Gallant Soldier",I,Augusta
2112,"Galinsoga quadriradiata Ruiz & Pavon","Fringed Quickweed, Hairy Galinsoga, Shaggy Soldier",I,Augusta
2762,"Galium aparine L.",Cleavers,N,Augusta
2763,"Galium asprellum Michx.","Rough Bedstraw",N,Augusta
2765,"Galium circaezans Michx.","Forest Bedstraw",N,Augusta
2769,"Galium lanceolatum Torr.","Lanceleaf Wild Licorice",N,Augusta
2770,"Galium latifolium Michx.","Purple Bedstraw",N,Augusta
2771,"Galium mollugo L.","Smooth Bedstraw, Hedge Bedstraw",I,Augusta
4676,"Galium obtusum Bigelow","Blunt-leaf Bedstraw",N,Augusta
2773,"Galium obtusum Bigelow var. filifolium (Wieg.) Fern.","Bluntleaf Bedstraw, Carolina Bedstraw",N,Augusta
2772,"Galium obtusum Bigelow var. obtusum","Bluntleaf Bedstraw",N,Augusta
2683,"Galium pedemontanum (Bellardi) Allioni","Piedmont Bedstraw",I,Augusta
2776,"Galium pilosum Ait.","Hairy Bedstraw",N,Augusta
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Augusta
2778,"Galium triflorum Michx.","Sweet-scented Bedstraw",N,Augusta
2780,"Galium verum L.","Yellow Bedstraw",I,Augusta
2118,"Gamochaeta purpurea (L.) Cabrera","Purple Cudweed, Purple Everlasting",N,Augusta
1853,"Gaultheria procumbens L.","Wintergreen, Teaberry",N,Augusta
557,"Gaylussacia baccata (Wangenh.) K. Koch","Black Huckleberry",N,Augusta
559,"Gaylussacia dumosa (Andr.) Torr. & Gray","Dwarf Huckleberry",N,Augusta
1887,"Gaylussacia frondosa (L.) Torr. & Gray ex Torr.",Dangleberry,N,Augusta
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N,Augusta
2791,"Gentiana saponaria L.","Soapwort Gentian",N,Augusta
2792,"Gentiana villosa L.","Striped Gentian",N,Augusta
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N,Augusta
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Augusta
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I,Augusta
2799,"Geranium maculatum L.","Wild Geranium",N,Augusta
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I,Augusta
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I,Augusta
2805,"Geum canadense Jacquin","White Avens",N,Augusta
2806,"Geum laciniatum Murray","Rough Avens",N,Augusta
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",,Augusta
2810,"Geum virginianum L.","Cream Avens",N,Augusta
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N,Augusta
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Augusta
2815,"Gleditsia triacanthos L.","Honey Locust",,Augusta
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N,Augusta
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N,Augusta
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Augusta
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N,Augusta
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N,Augusta
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Augusta
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Augusta
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Augusta
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Augusta
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N,Augusta
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N,Augusta
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Augusta
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Augusta
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Augusta
18,"Helanthium tenellum (Martius) Britton","Dwarf Burhead",N,Augusta
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Augusta
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Augusta
2129,"Helenium virginicum Blake","Virginia Sneezeweed",N,Augusta
2130,"Helianthus angustifolius L.","Narrow-leaved Sunflower",N,Augusta
2132,"Helianthus atrorubens L.","Purple-disk Sunflower",N,Augusta
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Augusta
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Augusta
2136,"Helianthus giganteus L.","Tall Sunflower, Giant Sunflower",N,Augusta
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Augusta
2139,"Helianthus laetiflorus Pers.","Showy Sunflower",I,Augusta
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Augusta
2147,"Helianthus strumosus L.","Pale-leaved Sunflower",N,Augusta
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Augusta
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Augusta
1230,"Helonias bullata L.",Swamp-pink,N,Augusta
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Augusta
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Augusta
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Augusta
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Augusta
3912,"Heuchera alba Rydb.","White Alumroot",N,Augusta
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Augusta
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Augusta
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Augusta
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Augusta
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Augusta
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Augusta
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Augusta
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Augusta
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Augusta
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Augusta
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Augusta
2159,"Hieracium traillii Greene","Maryland Hawkweed",N,Augusta
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Augusta
1589,"Hierochloe hirta (Schrank) Borbás","Holy Grass, Sweet Grass, Vanilla Grass",N,Augusta
1590,"Holcus lanatus L.","Common Velvet Grass",I,Augusta
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Augusta
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Augusta
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Augusta
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Augusta
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Augusta
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Augusta
253,"Humulus lupulus L.","Common Hops",,Augusta
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Augusta
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Augusta
2856,"Hydrastis canadensis L.",Golden-seal,N,Augusta
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Augusta
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Augusta
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Augusta
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Augusta
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Augusta
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Augusta
713,"Hypericum boreale (Britt.) Bickn.","Northern St. John's-wort",N,Augusta
712,"Hypericum canadense L.","Canada St. John's-wort",N,Augusta
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Augusta
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Augusta
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Augusta
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Augusta
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Augusta
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Augusta
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Augusta
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Augusta
1889,"Hypopitys monotropa Crantz",Pinesap,N,Augusta
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Augusta
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Augusta
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Augusta
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Augusta
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Augusta
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Augusta
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Augusta
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Augusta
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Augusta
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Augusta
102,"Iris verna L.","Dwarf Iris",N,Augusta
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Augusta
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Augusta
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Augusta
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Augusta
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Augusta
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Augusta
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Augusta
901,"Isoetes virginica N.E. Pfeiffer","Virginia Quillwort",N,Augusta
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Augusta
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Augusta
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Augusta
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Augusta
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Augusta
2868,"Juglans nigra L.","Black Walnut",N,Augusta
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Augusta
1211,"Juncus balticus Willd. var. littoralis Engelm.","Baltic Rush",N,Augusta
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Augusta
53,"Juncus bufonius L.","Toad Rush",N,Augusta
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Augusta
1201,"Juncus debilis Gray","Weak Rush",N,Augusta
1239,"Juncus dichotomus Ell.","Forked Rush",N,Augusta
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Augusta
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Augusta
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Augusta
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Augusta
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Augusta
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Augusta
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Augusta
1178,"Juncus torreyi Coville","Torrey's Rush",N,Augusta
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Augusta
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Augusta
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Augusta
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Augusta
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Augusta
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I,Augusta
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Augusta
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Augusta
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Augusta
2875,"Lablab purpureus (L.) Sweet",Hyacinth-bean,I,Augusta
78,"Lachnanthes caroliniana (Lam.) Dandy",Redroot,N,Augusta
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Augusta
2180,"Lactuca canadensis L.","Wild Lettuce",N,Augusta
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Augusta
2184,"Lactuca serriola L.","Prickly Lettuce",I,Augusta
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Augusta
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Augusta
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Augusta
2186,"Lapsana communis L.","Common Nipplewort",I,Augusta
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Augusta
2886,"Lathyrus palustris L.","Marsh Pea, Marsh Vetchling",N,Augusta
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Augusta
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Augusta
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Augusta
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Augusta
50,"Lemna minor L.","Common Duckweed",N,Augusta
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Augusta
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Augusta
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Augusta
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Augusta
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Augusta
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Augusta
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Augusta
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Augusta
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Augusta
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Augusta
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Augusta
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Augusta
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Augusta
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Augusta
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Augusta
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Augusta
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Augusta
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Augusta
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Augusta
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Augusta
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Augusta
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Augusta
129,"Lilium canadense L.","Canada Lily",N,Augusta
51,"Lilium philadelphicum L.","Wood Lily",N,Augusta
1222,"Lilium superbum L.","Turk's-cap Lily",N,Augusta
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Augusta
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Augusta
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Augusta
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Augusta
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Augusta
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Augusta
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Augusta
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Augusta
2927,"Liquidambar styraciflua L.",Sweetgum,N,Augusta
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Augusta
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Augusta
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Augusta
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Augusta
2398,"Lobelia inflata L.","Indian Tobacco",N,Augusta
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Augusta
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Augusta
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Augusta
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Augusta
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Augusta
1765,"Lolium perenne L.","Rye Grass",I,Augusta
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Augusta
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Augusta
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Augusta
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Augusta
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Augusta
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Augusta
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,Augusta
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Augusta
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Augusta
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I,Augusta
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Augusta
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Augusta
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Augusta
2950,"Lupinus perennis L.","Sundial Lupine",N,Augusta
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Augusta
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Augusta
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Augusta
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Augusta
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Augusta
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,Augusta
911,"Lycopodiella ×gilmanii A. Haines",,N,Augusta
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Augusta
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Augusta
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Augusta
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Augusta
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Augusta
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Augusta
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Augusta
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Augusta
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Augusta
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Augusta
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Augusta
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Augusta
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Augusta
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Augusta
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Augusta
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Augusta
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Augusta
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Augusta
121,"Malaxis bayardii Fern.","Appalachian Adder's-mouth",N,Augusta
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Augusta
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Augusta
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Augusta
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Augusta
2984,"Malva moschata L.","Musk Mallow",I,Augusta
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Augusta
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Augusta
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Augusta
2992,"Medicago arabica (L.) Huds.","Spotted Medick, Spotted Bur-clover",I,Augusta
2994,"Medicago lupulina L.","Black Medick",I,Augusta
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Augusta
693,"Melampyrum lineare Desr.",Cow-wheat,N,Augusta
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Augusta
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Augusta
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Augusta
1607,"Melica mutica Walt.","Two-flower Melic",N,Augusta
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Augusta
2999,"Melilotus albus Medikus","White Sweet-clover",I,Augusta
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Augusta
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Augusta
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Augusta
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Augusta
3006,"Mentha spicata L.",Spearmint,I,Augusta
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Augusta
3010,"Menyanthes trifoliata L.","Buckbean, Bogbean",N,Augusta
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Augusta
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Augusta
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Augusta
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Augusta
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Augusta
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Augusta
1610,"Milium effusum L. var. cisatlanticum Fern.","Tall Millet Grass, American Millet Grass, American Wood Millet",N,Augusta
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Augusta
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Augusta
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Augusta
3021,"Mitchella repens L.",Partridge-berry,N,Augusta
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Augusta
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Augusta
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Augusta
3029,"Monarda fistulosa L.","Wild Bergamot",N,Augusta
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Augusta
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Augusta
611,"Monotropa uniflora L.","Indian Pipe",N,Augusta
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Augusta
3040,"Morus alba L.","White Mulberry",I,Augusta
3041,"Morus rubra L.","Red Mulberry",N,Augusta
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Augusta
1618,"Muhlenbergia glomerata (Willd.) Trin.","Marsh Muhly, Spiked Muhly",N,Augusta
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Augusta
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Augusta
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Augusta
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Augusta
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Augusta
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Augusta
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Augusta
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Augusta
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Augusta
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Augusta
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Augusta
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Augusta
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Augusta
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Augusta
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Augusta
