ID,"Scientific Name","Common Name","Native Status",County
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Bland
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Bland
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Bland
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Bland
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Bland
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Bland
3280,"Prunus americana Marshall","American Wild Plum",N,Bland
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Bland
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Bland
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Bland
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Bland
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Bland
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Bland
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Bland
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Bland
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Bland
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Bland
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Bland
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Bland
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Bland
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Bland
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Bland
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Bland
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Bland
3322,"Quercus alba Linnaeus","White Oak",N,Bland
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Bland
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Bland
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Bland
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Bland
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Bland
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Bland
3348,"Quercus velutina Lamarck","Black Oak",N,Bland
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Bland
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Bland
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Bland
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Bland
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Bland
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Bland
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Bland
3368,"Ranunculus repens L.","Creeping Buttercup",I,Bland
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Bland
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Bland
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Bland
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Bland
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Bland
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Bland
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Bland
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Bland
1981,"Rhus glabra L.","Smooth Sumac",N,Bland
761,"Rhus typhina L.","Staghorn Sumac",N,Bland
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Bland
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Bland
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Bland
3400,"Robinia pseudoacacia L.","Black Locust",N,Bland
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Bland
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Bland
3409,"Rosa palustris Marsh.","Swamp Rose",N,Bland
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Bland
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Bland
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Bland
3428,"Rubus occidentalis L.","Black Raspberry",N,Bland
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Bland
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Bland
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Bland
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Bland
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Bland
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Bland
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Bland
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Bland
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Bland
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Bland
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Bland
3470,"Salix nigra Marsh.","Black Willow",N,Bland
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Bland
3474,"Salix sericea Marsh.","Silky Willow",N,Bland
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Bland
2449,"Sambucus canadensis L.","Common Elderberry",N,Bland
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Bland
3483,"Sanguinaria canadensis L.",Bloodroot,N,Bland
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Bland
1931,"Sanicula marilandica L.",Sanicle,N,Bland
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Bland
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Bland
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Bland
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Bland
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Bland
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Bland
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Bland
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Bland
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Bland
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Bland
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Bland
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Bland
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Bland
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Bland
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Bland
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Bland
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Bland
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Bland
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Bland
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Bland
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Bland
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Bland
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Bland
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Bland
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Bland
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Bland
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Bland
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Bland
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Bland
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Bland
2472,"Silene virginica L.","Fire Pink",N,Bland
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Bland
662,"Silphium asteriscus L.","Rosin Weed",N,Bland
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Bland
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Bland
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Bland
1927,"Sium suave Walt.","Water Parsnip",N,Bland
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Bland
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Bland
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Bland
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Bland
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Bland
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Bland
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Bland
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Bland
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Bland
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Bland
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Bland
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Bland
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Bland
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Bland
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Bland
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Bland
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Bland
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Bland
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Bland
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Bland
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Bland
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Bland
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Bland
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Bland
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Bland
189,"Sparganium americanum Nutt.","American Bur-reed",N,Bland
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Bland
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Bland
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Bland
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Bland
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Bland
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Bland
4608,"Spiranthes arcisepala M.C. Pace",,N,Bland
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Bland
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Bland
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Bland
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Bland
1724,"Sporobolus neglectus Nash","Small Dropseed",N,Bland
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Bland
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Bland
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Bland
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Bland
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Bland
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Bland
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Bland
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Bland
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Bland
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Bland
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Bland
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Bland
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Bland
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Bland
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Bland
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Bland
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Bland
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Bland
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Bland
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Bland
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Bland
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Bland
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Bland
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Bland
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Bland
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Bland
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Bland
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Bland
2348,"Tanacetum vulgare L.","Common Tansy",I,Bland
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Bland
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Bland
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Bland
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Bland
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Bland
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Bland
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Bland
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Bland
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Bland
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Bland
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Bland
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Bland
3602,"Tilia americana L.",Basswood,N,Bland
3603,"Tilia americana L. var. americana","American Basswood",N,Bland
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Bland
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Bland
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Bland
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Bland
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Bland
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Bland
3610,"Trientalis borealis Raf.","Northern Starflower",N,Bland
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Bland
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Bland
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Bland
3618,"Trifolium pratense L.","Red Clover",I,Bland
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Bland
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Bland
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Bland
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Bland
2355,"Tussilago farfara L.",Coltsfoot,I,Bland
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Bland
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Bland
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Bland
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Bland
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Bland
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Bland
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Bland
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Bland
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Bland
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Bland
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Bland
596,"Vaccinium stamineum L.",Deerberry,N,Bland
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Bland
3651,"Verbascum blattaria L.","Moth Mullein",I,Bland
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Bland
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Bland
3664,"Verbena urticifolia L.","White Vervain",N,Bland
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Bland
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Bland
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Bland
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Bland
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Bland
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Bland
3672,"Veronica officinalis L.","Common Speedwell",,Bland
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Bland
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Bland
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Bland
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Bland
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Bland
2511,"Viburnum prunifolium L.","Black Haw",N,Bland
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Bland
3679,"Vicia americana Muhl. ex Willd. var. americana","American Vetch, Purple Vetch",N,Bland
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Bland
696,"Viola blanda Willd.","Sweet White Violet",N,Bland
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Bland
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Bland
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Bland
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Bland
3704,"Viola labradorica Schrank",Dog-violet,N,Bland
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Bland
3709,"Viola palmata L. complex","Wood Violet",N,Bland
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Bland
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Bland
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Bland
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Bland
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Bland
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Bland
3719,"Viola sororia Willd.","Common Blue Violet",N,Bland
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Bland
3726,"Viola walteri House","Prostrate Blue Violet, Walter's Violet",N,Bland
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Bland
3733,"Vitis labrusca L.","Fox Grape",N,Bland
3734,"Vitis riparia Michx.","Riverbank Grape",N,Bland
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Bland
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Bland
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Bland
2363,"Xanthium strumarium L.","Common Cocklebur",N,Bland
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Bland
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Bland
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Bland
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Bland
