ID,"Scientific Name","Common Name","Native Status",County
2868,"Juglans nigra L.","Black Walnut",N,Nelson
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Nelson
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Nelson
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Nelson
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Nelson
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Nelson
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Nelson
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Nelson
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Nelson
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Nelson
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Nelson
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Nelson
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Nelson
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Nelson
2180,"Lactuca canadensis L.","Wild Lettuce",N,Nelson
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Nelson
2184,"Lactuca serriola L.","Prickly Lettuce",I,Nelson
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Nelson
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Nelson
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Nelson
2186,"Lapsana communis L.","Common Nipplewort",I,Nelson
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Nelson
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Nelson
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Nelson
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Nelson
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Nelson
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Nelson
50,"Lemna minor L.","Common Duckweed",N,Nelson
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Nelson
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Nelson
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Nelson
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Nelson
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Nelson
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Nelson
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Nelson
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Nelson
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Nelson
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Nelson
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Nelson
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Nelson
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Nelson
614,"Leucothoe fontanesiana (Steud.) Sleumer","Highland Dog-hobble, Mountain Dog-hobble, Drooping Leucothoe",N,Nelson
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Nelson
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Nelson
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Nelson
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Nelson
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Nelson
129,"Lilium canadense L.","Canada Lily",N,Nelson
1222,"Lilium superbum L.","Turk's-cap Lily",N,Nelson
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Nelson
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Nelson
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Nelson
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Nelson
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Nelson
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Nelson
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Nelson
2927,"Liquidambar styraciflua L.",Sweetgum,N,Nelson
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Nelson
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Nelson
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Nelson
2398,"Lobelia inflata L.","Indian Tobacco",N,Nelson
560,"Lobelia puberula Michaux","Downy Lobelia",N,Nelson
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Nelson
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Nelson
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Nelson
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Nelson
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Nelson
1765,"Lolium perenne L.","Rye Grass",I,Nelson
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Nelson
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Nelson
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Nelson
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Nelson
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Nelson
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Nelson
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Nelson
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Nelson
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Nelson
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Nelson
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Nelson
2950,"Lupinus perennis L.","Sundial Lupine",N,Nelson
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Nelson
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Nelson
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Nelson
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Nelson
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Nelson
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Nelson
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Nelson
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Nelson
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Nelson
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Nelson
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Nelson
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Nelson
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Nelson
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Nelson
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Nelson
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Nelson
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Nelson
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Nelson
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Nelson
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Nelson
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Nelson
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Nelson
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Nelson
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Nelson
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Nelson
2994,"Medicago lupulina L.","Black Medick",I,Nelson
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Nelson
693,"Melampyrum lineare Desr.",Cow-wheat,N,Nelson
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Nelson
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Nelson
1607,"Melica mutica Walt.","Two-flower Melic",N,Nelson
2999,"Melilotus albus Medikus","White Sweet-clover",I,Nelson
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Nelson
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Nelson
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Nelson
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Nelson
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Nelson
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Nelson
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Nelson
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Nelson
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Nelson
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Nelson
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Nelson
3021,"Mitchella repens L.",Partridge-berry,N,Nelson
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Nelson
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Nelson
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Nelson
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Nelson
3029,"Monarda fistulosa L.","Wild Bergamot",N,Nelson
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Nelson
611,"Monotropa uniflora L.","Indian Pipe",N,Nelson
3041,"Morus rubra L.","Red Mulberry",N,Nelson
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Nelson
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Nelson
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Nelson
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Nelson
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Nelson
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Nelson
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Nelson
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Nelson
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Nelson
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Nelson
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Nelson
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Nelson
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Nelson
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Nelson
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Nelson
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Nelson
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Nelson
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Nelson
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Nelson
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Nelson
2200,"Nasturtium officinale R. Brown",Watercress,I,Nelson
3054,"Nepeta cataria L.","Catnip, Catmint",I,Nelson
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Nelson
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Nelson
3064,"Obolaria virginica L.",Pennywort,N,Nelson
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Nelson
659,"Oenothera biennis L.","Common Evening-primrose",N,Nelson
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Nelson
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Nelson
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Nelson
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Nelson
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Nelson
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N,Nelson
660,"Oenothera tetragona Roth",Sundrops,N,Nelson
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Nelson
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Nelson
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Nelson
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Nelson
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Nelson
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Nelson
47,"Orontium aquaticum L.","Golden Club",N,Nelson
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Nelson
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Nelson
930,"Osmunda spectabilis Willd.","Royal Fern",N,Nelson
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Nelson
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Nelson
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Nelson
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Nelson
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Nelson
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Nelson
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Nelson
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Nelson
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Nelson
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Nelson
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Nelson
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Nelson
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Nelson
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Nelson
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Nelson
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Nelson
1642,"Panicum virgatum L.",Switchgrass,N,Nelson
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Nelson
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Nelson
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Nelson
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Nelson
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Nelson
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Nelson
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Nelson
1650,"Paspalum laeve Michx.","Field Paspalum",N,Nelson
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Nelson
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Nelson
3112,"Passiflora lutea L.","Yellow Passionflower",N,Nelson
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Nelson
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Nelson
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Nelson
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Nelson
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Nelson
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Nelson
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Nelson
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Nelson
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Nelson
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Nelson
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Nelson
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Nelson
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Nelson
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Nelson
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Nelson
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Nelson
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Nelson
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Nelson
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Nelson
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Nelson
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Nelson
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Nelson
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Nelson
4306,"Phellodendron amurense Ruprecht","Amur Cork-tree, Japanese Cork-tree",I,Nelson
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Nelson
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Nelson
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Nelson
813,"Phleum pratense L.",Timothy,I,Nelson
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Nelson
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Nelson
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Nelson
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Nelson
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Nelson
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Nelson
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Nelson
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Nelson
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Nelson
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Nelson
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Nelson
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Nelson
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Nelson
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Nelson
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Nelson
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Nelson
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Nelson
937,"Pinus echinata Miller","Shortleaf Pine",N,Nelson
939,"Pinus pungens Lambert","Table-mountain Pine",N,Nelson
941,"Pinus rigida Miller","Pitch Pine",N,Nelson
943,"Pinus strobus L.","Eastern White Pine",N,Nelson
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Nelson
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Nelson
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Nelson
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Nelson
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Nelson
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Nelson
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Nelson
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Nelson
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Nelson
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Nelson
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Nelson
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Nelson
1670,"Poa annua L.","Annual Bluegrass",I,Nelson
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Nelson
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Nelson
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Nelson
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Nelson
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Nelson
325,"Podophyllum peltatum L.",Mayapple,N,Nelson
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Nelson
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Nelson
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Nelson
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Nelson
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Nelson
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Nelson
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Nelson
3223,"Polygonum erectum L.","Erect Knotweed",N,Nelson
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Nelson
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Nelson
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Nelson
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Nelson
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Nelson
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Nelson
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Nelson
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Nelson
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Nelson
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Nelson
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Nelson
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Nelson
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Nelson
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Nelson
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Nelson
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Nelson
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Nelson
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Nelson
3280,"Prunus americana Marshall","American Wild Plum",N,Nelson
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Nelson
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Nelson
3291,"Prunus persica (L.) Batsch",Peach,I,Nelson
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Nelson
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Nelson
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Nelson
1684,"Pseudosasa japonica (Sieb. & Zucc. ex Steud.) Makino ex Nakai","Arrow Bamboo",I,Nelson
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Nelson
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Nelson
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Nelson
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Nelson
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Nelson
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Nelson
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Nelson
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Nelson
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Nelson
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Nelson
3322,"Quercus alba Linnaeus","White Oak",N,Nelson
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Nelson
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Nelson
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Nelson
