ID,"Scientific Name","Common Name","Native Status",County
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Northampton
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Northampton
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Northampton
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Northampton
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Northampton
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Northampton
1642,"Panicum virgatum L.",Switchgrass,N,Northampton
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Northampton
1643,"Parapholis incurva (L.) C.E. Hubbard","Sickle Grass",I,Northampton
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Northampton
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Northampton
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Northampton
1650,"Paspalum laeve Michx.","Field Paspalum",N,Northampton
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Northampton
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Northampton
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Northampton
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Northampton
3112,"Passiflora lutea L.","Yellow Passionflower",N,Northampton
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Northampton
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Northampton
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Northampton
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Northampton
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Northampton
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Northampton
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Northampton
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Northampton
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Northampton
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Northampton
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Northampton
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Northampton
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Northampton
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Northampton
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Northampton
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Northampton
813,"Phleum pratense L.",Timothy,I,Northampton
3147,"Phlox drummondii Hook.","Annual Phlox",I,Northampton
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Northampton
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Northampton
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Northampton
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Northampton
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Northampton
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Northampton
3174,"Physalis walteri Nutt.","Dune Ground-cherry",N,Northampton
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Northampton
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Northampton
937,"Pinus echinata Miller","Shortleaf Pine",N,Northampton
944,"Pinus taeda L.","Loblolly Pine",N,Northampton
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Northampton
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Northampton
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Northampton
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Northampton
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Northampton
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Northampton
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Northampton
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Northampton
3197,"Plantago wrightiana Dcne.","Wright's Plantain",I,Northampton
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Northampton
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Northampton
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Northampton
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Northampton
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Northampton
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Northampton
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Northampton
1670,"Poa annua L.","Annual Bluegrass",I,Northampton
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Northampton
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Northampton
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Northampton
325,"Podophyllum peltatum L.",Mayapple,N,Northampton
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Northampton
3214,"Polygonella articulata (L.) Meisn.","Coastal Jointweed, Sand Jointweed",N,Northampton
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Northampton
3224,"Polygonum glaucum Nutt.","Sea-beach Knotweed",N,Northampton
3235,"Polygonum ramosissimum Michx.","Bushy Knotweed",N,Northampton
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Northampton
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Northampton
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Northampton
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Northampton
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Northampton
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Northampton
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Northampton
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Northampton
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Northampton
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Northampton
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Northampton
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Northampton
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Northampton
3283,"Prunus cerasus L.","Sour Cherry",I,Northampton
3291,"Prunus persica (L.) Batsch",Peach,I,Northampton
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Northampton
3750,"Pseudognaphalium helleri (Britt.) A. Anderb.","Heller's Cudweed, Heller's Rabbit Tobacco",N,Northampton
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Northampton
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Northampton
2119,"Pseudognaphalium stramineum (Kunth) W.A. Weber","Cotton-batting Plant",I,Northampton
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Northampton
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Northampton
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Northampton
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Northampton
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Northampton
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Northampton
3319,"Pyrus communis L.","Common Pear",I,Northampton
3322,"Quercus alba Linnaeus","White Oak",N,Northampton
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Northampton
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Northampton
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Northampton
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Northampton
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Northampton
3339,"Quercus nigra Linnaeus","Water Oak",N,Northampton
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Northampton
3342,"Quercus phellos Linnaeus","Willow Oak",N,Northampton
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Northampton
3347,"Quercus stellata Wangenheim","Post Oak",N,Northampton
3348,"Quercus velutina Lamarck","Black Oak",N,Northampton
3349,"Quercus virginiana Miller","Live Oak",N,Northampton
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Northampton
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Northampton
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Northampton
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Northampton
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Northampton
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Northampton
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Northampton
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Northampton
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Northampton
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Northampton
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Northampton
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Northampton
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Northampton
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Northampton
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Northampton
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Northampton
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Northampton
1414,"Rhynchospora colorata (L.) H. Pfeiffer","Narrow-leaf Whitetop Sedge",N,Northampton
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Northampton
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Northampton
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Northampton
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Northampton
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Northampton
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Northampton
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Northampton
3400,"Robinia pseudoacacia L.","Black Locust",N,Northampton
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Northampton
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Northampton
3409,"Rosa palustris Marsh.","Swamp Rose",N,Northampton
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Northampton
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Northampton
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Northampton
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Northampton
3428,"Rubus occidentalis L.","Black Raspberry",N,Northampton
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Northampton
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Northampton
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Northampton
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Northampton
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Northampton
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Northampton
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Northampton
3442,"Rumex pulcher L.","Fiddle Dock",I,Northampton
3443,"Rumex verticillatus L.","Swamp Dock",N,Northampton
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Northampton
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Northampton
3446,"Sabatia brachiata Ell.","Narrow-leaf Rose-pink, Narrow-leaf Rose-gentian",N,Northampton
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,Northampton
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Northampton
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Northampton
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Northampton
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Northampton
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Northampton
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Northampton
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N,Northampton
2444,"Salicornia bigelovii Torr.","Dwarf Glasswort, Dwarf Saltwort",N,Northampton
2445,"Salicornia virginica L.","Jointed Glasswort",N,Northampton
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Northampton
3470,"Salix nigra Marsh.","Black Willow",N,Northampton
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Northampton
2446,"Salsola kali L.",Saltwort,,Northampton
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Northampton
2449,"Sambucus canadensis L.","Common Elderberry",N,Northampton
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Northampton
3483,"Sanguinaria canadensis L.",Bloodroot,N,Northampton
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Northampton
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Northampton
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Northampton
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Northampton
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Northampton
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Northampton
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Northampton
1693,"Schizachyrium littorale (Nash) E.P. Bicknell","Seaside Little Bluestem",N,Northampton
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Northampton
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Northampton
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Northampton
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Northampton
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Northampton
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Northampton
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Northampton
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Northampton
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Northampton
1696,"Secale cereale L.",Rye,I,Northampton
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Northampton
2249,"Senecio vulgaris L.","Common Groundsel",I,Northampton
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,Northampton
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Northampton
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Northampton
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Northampton
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Northampton
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Northampton
1998,"Sesuvium maritimum (Walter) Britton, Stearns, & Poggenberg","Small Sea-purslane, Slender Sea-purslane",N,Northampton
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Northampton
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Northampton
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Northampton
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Northampton
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Northampton
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Northampton
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Northampton
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Northampton
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Northampton
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Northampton
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Northampton
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Northampton
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Northampton
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Northampton
1927,"Sium suave Walt.","Water Parsnip",N,Northampton
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Northampton
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Northampton
3950,"Smilax bona-nox L. var. littoralis Coker ex Sorrie","Sea-side Catbrier",N,Northampton
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Northampton
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Northampton
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Northampton
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Northampton
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Northampton
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Northampton
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Northampton
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Northampton
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Northampton
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Northampton
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Northampton
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Northampton
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Northampton
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N,Northampton
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Northampton
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Northampton
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Northampton
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Northampton
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Northampton
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Northampton
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Northampton
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Northampton
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,Northampton
2303,"Solidago tortifolia Ell.","Twisted-leaf Goldenrod, Leafy Pineywoods Goldenrod",N,Northampton
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Northampton
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Northampton
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Northampton
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Northampton
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Northampton
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Northampton
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Northampton
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Northampton
2474,"Spergula arvensis L.","Corn Spurry",I,Northampton
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Northampton
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Northampton
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Northampton
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Northampton
1839,"Spirobassia hirsuta (L.) Frietag & G. Kadereit","Hairy Smother-weed, Hairy Sea-blite",I,Northampton
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Northampton
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Northampton
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Northampton
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Northampton
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Northampton
1728,"Stenotaphrum secundatum (Walt.) Kuntze","St. Augustine Grass, Carpet Grass",I,Northampton
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Northampton
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Northampton
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Northampton
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Northampton
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Northampton
2489,"Suaeda maritima (L.) Dumort","Common Sea-blite, White Sea-blite",,Northampton
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Northampton
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Northampton
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Northampton
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Northampton
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Northampton
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Northampton
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Northampton
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Northampton
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Northampton
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Northampton
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Northampton
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Northampton
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Northampton
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Northampton
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Northampton
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Northampton
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Northampton
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Northampton
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Northampton
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Northampton
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Northampton
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Northampton
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Northampton
3602,"Tilia americana L.",Basswood,N,Northampton
43,"Tillandsia usneoides (L.) L.",Spanish-moss,N,Northampton
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Northampton
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Northampton
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Northampton
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Northampton
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Northampton
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N,Northampton
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Northampton
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Northampton
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Northampton
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Northampton
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Northampton
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Northampton
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Northampton
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Northampton
3616,"Trifolium hybridum L.","Alsike Clover",I,Northampton
3618,"Trifolium pratense L.","Red Clover",I,Northampton
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Northampton
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Northampton
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Northampton
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Northampton
3852,"Tripidium ravennae (L.) Scholz",Ravenna-grass,I,Northampton
