ID,"Scientific Name","Common Name","Native Status",County
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Warren
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Warren
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Warren
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Warren
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Warren
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Warren
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Warren
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Warren
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Warren
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Warren
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Warren
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Warren
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Warren
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Warren
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Warren
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Warren
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Warren
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Warren
2984,"Malva moschata L.","Musk Mallow",I,Warren
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Warren
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Warren
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Warren
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Warren
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Warren
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Warren
2994,"Medicago lupulina L.","Black Medick",I,Warren
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Warren
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Warren
2999,"Melilotus albus Medikus","White Sweet-clover",I,Warren
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Warren
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Warren
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Warren
3006,"Mentha spicata L.",Spearmint,I,Warren
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Warren
3008,"Mentha ×piperita L.",Peppermint,I,Warren
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Warren
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Warren
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Warren
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Warren
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Warren
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Warren
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Warren
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Warren
3021,"Mitchella repens L.",Partridge-berry,N,Warren
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Warren
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Warren
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Warren
3029,"Monarda fistulosa L.","Wild Bergamot",N,Warren
611,"Monotropa uniflora L.","Indian Pipe",N,Warren
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Warren
3040,"Morus alba L.","White Mulberry",I,Warren
3041,"Morus rubra L.","Red Mulberry",N,Warren
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Warren
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Warren
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Warren
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Warren
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Warren
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Warren
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Warren
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Warren
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Warren
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Warren
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Warren
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Warren
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Warren
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Warren
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Warren
3086,"Myzorrhiza riparia (L.T. Collins) Weakley","River Broomrape",N,Warren
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Warren
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Warren
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Warren
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Warren
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Warren
2200,"Nasturtium officinale R. Brown",Watercress,I,Warren
3054,"Nepeta cataria L.","Catnip, Catmint",I,Warren
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Warren
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Warren
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Warren
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Warren
3064,"Obolaria virginica L.",Pennywort,N,Warren
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Warren
659,"Oenothera biennis L.","Common Evening-primrose",N,Warren
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Warren
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Warren
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Warren
660,"Oenothera tetragona Roth",Sundrops,N,Warren
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Warren
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Warren
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Warren
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Warren
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Warren
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Warren
4553,"Osmanthus heterophyllus D. Don","Holly Osmanthus",I,Warren
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Warren
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Warren
930,"Osmunda spectabilis Willd.","Royal Fern",N,Warren
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Warren
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Warren
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Warren
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Warren
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Warren
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Warren
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Warren
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Warren
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Warren
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Warren
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Warren
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Warren
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Warren
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Warren
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Warren
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Warren
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Warren
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Warren
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Warren
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Warren
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Warren
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Warren
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Warren
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Warren
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Warren
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Warren
1650,"Paspalum laeve Michx.","Field Paspalum",N,Warren
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Warren
3112,"Passiflora lutea L.","Yellow Passionflower",N,Warren
1937,"Pastinaca sativa L.","Wild Parsnip",I,Warren
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Warren
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Warren
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Warren
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Warren
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Warren
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Warren
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Warren
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Warren
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Warren
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Warren
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Warren
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Warren
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Warren
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Warren
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Warren
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Warren
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Warren
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Warren
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Warren
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Warren
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Warren
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Warren
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Warren
3131,"Phacelia purshii Buckl.",Miami-mist,N,Warren
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Warren
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Warren
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Warren
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Warren
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Warren
813,"Phleum pratense L.",Timothy,I,Warren
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Warren
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Warren
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Warren
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Warren
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Warren
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Warren
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Warren
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Warren
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Warren
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Warren
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Warren
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Warren
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Warren
1936,"Pimpinella saxifraga L. ssp. saxifraga","Burnet Saxifrage",I,Warren
937,"Pinus echinata Miller","Shortleaf Pine",N,Warren
939,"Pinus pungens Lambert","Table-mountain Pine",N,Warren
941,"Pinus rigida Miller","Pitch Pine",N,Warren
943,"Pinus strobus L.","Eastern White Pine",N,Warren
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Warren
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Warren
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Warren
3189,"Plantago major L.","Common Plantain",I,Warren
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Warren
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Warren
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Warren
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Warren
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Warren
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Warren
1669,"Poa alsodes Gray","Grove Bluegrass",N,Warren
1670,"Poa annua L.","Annual Bluegrass",I,Warren
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Warren
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Warren
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Warren
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Warren
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Warren
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Warren
325,"Podophyllum peltatum L.",Mayapple,N,Warren
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Warren
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Warren
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Warren
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Warren
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Warren
3223,"Polygonum erectum L.","Erect Knotweed",N,Warren
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Warren
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Warren
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Warren
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Warren
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Warren
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Warren
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Warren
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Warren
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Warren
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Warren
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Warren
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Warren
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Warren
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Warren
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Warren
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Warren
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Warren
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Warren
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Warren
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Warren
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Warren
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Warren
3289,"Prunus nigra Aiton","Canada Plum",N,Warren
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Warren
3291,"Prunus persica (L.) Batsch",Peach,I,Warren
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Warren
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Warren
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Warren
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Warren
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Warren
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Warren
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Warren
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Warren
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Warren
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Warren
628,"Pyrus calleryana Dcne.","Callery Pear",I,Warren
3322,"Quercus alba Linnaeus","White Oak",N,Warren
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Warren
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Warren
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Warren
3333,"Quercus macrocarpa Michaux","Bur Oak, Mossycup Oak",N,Warren
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Warren
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Warren
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Warren
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Warren
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Warren
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Warren
3347,"Quercus stellata Wangenheim","Post Oak",N,Warren
3348,"Quercus velutina Lamarck","Black Oak",N,Warren
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Warren
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Warren
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Warren
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Warren
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Warren
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Warren
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Warren
3368,"Ranunculus repens L.","Creeping Buttercup",I,Warren
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Warren
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Warren
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Warren
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Warren
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Warren
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Warren
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Warren
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Warren
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Warren
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Warren
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Warren
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Warren
1981,"Rhus glabra L.","Smooth Sumac",N,Warren
761,"Rhus typhina L.","Staghorn Sumac",N,Warren
3388,"Ribes missouriense Nutt.","Missouri Gooseberry",I,Warren
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Warren
3400,"Robinia pseudoacacia L.","Black Locust",N,Warren
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Warren
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Warren
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Warren
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Warren
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Warren
3409,"Rosa palustris Marsh.","Swamp Rose",N,Warren
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Warren
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N,Warren
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Warren
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Warren
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Warren
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Warren
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I,Warren
3428,"Rubus occidentalis L.","Black Raspberry",N,Warren
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Warren
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Warren
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N,Warren
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Warren
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Warren
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Warren
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Warren
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Warren
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Warren
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Warren
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Warren
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Warren
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Warren
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Warren
3459,"Salix babylonica L.","Weeping Willow",I,Warren
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Warren
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Warren
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Warren
3470,"Salix nigra Marsh.","Black Willow",N,Warren
3474,"Salix sericea Marsh.","Silky Willow",N,Warren
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Warren
2449,"Sambucus canadensis L.","Common Elderberry",N,Warren
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Warren
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Warren
3483,"Sanguinaria canadensis L.",Bloodroot,N,Warren
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Warren
1931,"Sanicula marilandica L.",Sanicle,N,Warren
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Warren
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Warren
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Warren
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Warren
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Warren
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Warren
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Warren
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Warren
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Warren
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Warren
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Warren
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Warren
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Warren
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Warren
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Warren
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I,Warren
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Warren
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Warren
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Warren
