ID,"Scientific Name","Common Name","Native Status",County
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Dinwiddie
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,Dinwiddie
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Dinwiddie
2370,"Hypericum nudiflorum Michx. ex Willd.","Early St. John's-wort",N,Dinwiddie
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Dinwiddie
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Dinwiddie
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,Dinwiddie
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Dinwiddie
2376,"Hypericum virgatum Lam.","Sharp-leaf St. John's-wort",N,Dinwiddie
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Dinwiddie
1889,"Hypopitys monotropa Crantz",Pinesap,N,Dinwiddie
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Dinwiddie
1218,"Hypoxis wrightii (Baker) Brackett","Bristle-seed Yellow Stargrass, Wright's Stargrass",N,Dinwiddie
2863,"Hyptis mutabilis (A. Rich.) Briq.","Tropical Bushmint",I,Dinwiddie
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Dinwiddie
1855,"Ilex glabra (L.) Gray",Inkberry,N,Dinwiddie
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Dinwiddie
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Dinwiddie
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Dinwiddie
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Dinwiddie
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Dinwiddie
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Dinwiddie
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Dinwiddie
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Dinwiddie
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Dinwiddie
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Dinwiddie
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,Dinwiddie
102,"Iris verna L.","Dwarf Iris",N,Dinwiddie
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Dinwiddie
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Dinwiddie
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Dinwiddie
894,"Isoetes hyemalis Brunton","Winter Quillwort",N,Dinwiddie
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Dinwiddie
904,"Isoetes × bruntonii Knepper & Musselman",,N,Dinwiddie
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Dinwiddie
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Dinwiddie
2868,"Juglans nigra L.","Black Walnut",N,Dinwiddie
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Dinwiddie
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Dinwiddie
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Dinwiddie
53,"Juncus bufonius L.","Toad Rush",N,Dinwiddie
1206,"Juncus caesariensis Coville","New Jersey Rush",N,Dinwiddie
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Dinwiddie
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Dinwiddie
1201,"Juncus debilis Gray","Weak Rush",N,Dinwiddie
1239,"Juncus dichotomus Ell.","Forked Rush",N,Dinwiddie
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Dinwiddie
1174,"Juncus longii Fern.","Long's Rush",N,Dinwiddie
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Dinwiddie
1185,"Juncus repens Michaux","Creeping Rush",N,Dinwiddie
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Dinwiddie
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Dinwiddie
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Dinwiddie
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Dinwiddie
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Dinwiddie
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Dinwiddie
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Dinwiddie
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Dinwiddie
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Dinwiddie
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Dinwiddie
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Dinwiddie
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Dinwiddie
2875,"Lablab purpureus (L.) Sweet",Hyacinth-bean,I,Dinwiddie
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,Dinwiddie
2180,"Lactuca canadensis L.","Wild Lettuce",N,Dinwiddie
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Dinwiddie
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Dinwiddie
2184,"Lactuca serriola L.","Prickly Lettuce",I,Dinwiddie
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Dinwiddie
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Dinwiddie
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Dinwiddie
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Dinwiddie
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Dinwiddie
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Dinwiddie
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Dinwiddie
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Dinwiddie
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Dinwiddie
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Dinwiddie
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Dinwiddie
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Dinwiddie
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Dinwiddie
365,"Lepidium didymum L.","Lesser Swinecress",I,Dinwiddie
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Dinwiddie
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Dinwiddie
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Dinwiddie
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Dinwiddie
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Dinwiddie
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Dinwiddie
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Dinwiddie
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Dinwiddie
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Dinwiddie
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Dinwiddie
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Dinwiddie
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Dinwiddie
55,"Leucojum aestivum L.","Summer Snowflake",I,Dinwiddie
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Dinwiddie
2195,"Liatris resinosa Nutt.","Dense Blazing Star",N,Dinwiddie
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Dinwiddie
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Dinwiddie
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Dinwiddie
701,"Lilium michauxii Poir.","Carolina Lily",N,Dinwiddie
1222,"Lilium superbum L.","Turk's-cap Lily",N,Dinwiddie
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Dinwiddie
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Dinwiddie
2915,"Linaria maroccana Hook. f.","Moroccan Toadflax",I,Dinwiddie
3061,"Linaria texana Scheele","Texas Toadflax",I,Dinwiddie
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Dinwiddie
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Dinwiddie
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Dinwiddie
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Dinwiddie
2920,"Linum floridanum (Planch.) Trel. var. floridanum","Florida Yellow Flax",N,Dinwiddie
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Dinwiddie
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Dinwiddie
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Dinwiddie
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Dinwiddie
2927,"Liquidambar styraciflua L.",Sweetgum,N,Dinwiddie
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Dinwiddie
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Dinwiddie
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Dinwiddie
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Dinwiddie
2398,"Lobelia inflata L.","Indian Tobacco",N,Dinwiddie
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Dinwiddie
560,"Lobelia puberula Michaux","Downy Lobelia",N,Dinwiddie
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Dinwiddie
1765,"Lolium perenne L.","Rye Grass",I,Dinwiddie
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Dinwiddie
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Dinwiddie
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Dinwiddie
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Dinwiddie
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Dinwiddie
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Dinwiddie
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Dinwiddie
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Dinwiddie
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Dinwiddie
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Dinwiddie
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Dinwiddie
2950,"Lupinus perennis L.","Sundial Lupine",N,Dinwiddie
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Dinwiddie
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Dinwiddie
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Dinwiddie
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Dinwiddie
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Dinwiddie
2952,"Lycium chinense P. Miller","Chinese Wolfberry",I,Dinwiddie
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Dinwiddie
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Dinwiddie
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Dinwiddie
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Dinwiddie
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Dinwiddie
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Dinwiddie
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Dinwiddie
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Dinwiddie
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Dinwiddie
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Dinwiddie
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Dinwiddie
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Dinwiddie
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Dinwiddie
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Dinwiddie
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Dinwiddie
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Dinwiddie
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Dinwiddie
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N,Dinwiddie
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Dinwiddie
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Dinwiddie
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Dinwiddie
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Dinwiddie
2994,"Medicago lupulina L.","Black Medick",I,Dinwiddie
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Dinwiddie
1607,"Melica mutica Walt.","Two-flower Melic",N,Dinwiddie
2999,"Melilotus albus Medikus","White Sweet-clover",I,Dinwiddie
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Dinwiddie
3008,"Mentha ×piperita L.",Peppermint,I,Dinwiddie
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Dinwiddie
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Dinwiddie
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Dinwiddie
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Dinwiddie
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Dinwiddie
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Dinwiddie
3018,"Mirabilis jalapa L.","Common Four-o'clock, Marvel-of-Peru",I,Dinwiddie
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Dinwiddie
3021,"Mitchella repens L.",Partridge-berry,N,Dinwiddie
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Dinwiddie
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Dinwiddie
611,"Monotropa uniflora L.","Indian Pipe",N,Dinwiddie
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Dinwiddie
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Dinwiddie
3040,"Morus alba L.","White Mulberry",I,Dinwiddie
3041,"Morus rubra L.","Red Mulberry",N,Dinwiddie
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Dinwiddie
1612,"Muhlenbergia bushii Pohl","Bush's Muhly",N,Dinwiddie
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Dinwiddie
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Dinwiddie
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Dinwiddie
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Dinwiddie
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Dinwiddie
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Dinwiddie
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Dinwiddie
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Dinwiddie
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Dinwiddie
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Dinwiddie
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Dinwiddie
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,Dinwiddie
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Dinwiddie
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Dinwiddie
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Dinwiddie
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Dinwiddie
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Dinwiddie
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Dinwiddie
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Dinwiddie
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Dinwiddie
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Dinwiddie
2427,"Nyssa aquatica L.","Water Tupelo",N,Dinwiddie
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Dinwiddie
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Dinwiddie
659,"Oenothera biennis L.","Common Evening-primrose",N,Dinwiddie
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Dinwiddie
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Dinwiddie
660,"Oenothera tetragona Roth",Sundrops,N,Dinwiddie
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Dinwiddie
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Dinwiddie
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Dinwiddie
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Dinwiddie
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Dinwiddie
47,"Orontium aquaticum L.","Golden Club",N,Dinwiddie
930,"Osmunda spectabilis Willd.","Royal Fern",N,Dinwiddie
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Dinwiddie
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Dinwiddie
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Dinwiddie
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Dinwiddie
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Dinwiddie
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Dinwiddie
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Dinwiddie
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Dinwiddie
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Dinwiddie
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Dinwiddie
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Dinwiddie
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Dinwiddie
1635,"Panicum hemitomon J.A. Schultes",Maidencane,N,Dinwiddie
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Dinwiddie
1642,"Panicum virgatum L.",Switchgrass,N,Dinwiddie
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Dinwiddie
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Dinwiddie
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Dinwiddie
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Dinwiddie
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Dinwiddie
3886,"Parthenocissus inserta (Kern.) Fritsch","Thicket Creeper, Woodbine",,Dinwiddie
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Dinwiddie
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Dinwiddie
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Dinwiddie
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Dinwiddie
1650,"Paspalum laeve Michx.","Field Paspalum",N,Dinwiddie
1652,"Paspalum praecox Walter var. curtisianum (Steud.) Vasey","Early Paspalum",N,Dinwiddie
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Dinwiddie
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Dinwiddie
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Dinwiddie
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,Dinwiddie
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Dinwiddie
3112,"Passiflora lutea L.","Yellow Passionflower",N,Dinwiddie
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Dinwiddie
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Dinwiddie
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Dinwiddie
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Dinwiddie
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Dinwiddie
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Dinwiddie
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Dinwiddie
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Dinwiddie
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Dinwiddie
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Dinwiddie
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Dinwiddie
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Dinwiddie
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Dinwiddie
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Dinwiddie
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Dinwiddie
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Dinwiddie
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Dinwiddie
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Dinwiddie
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Dinwiddie
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Dinwiddie
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Dinwiddie
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Dinwiddie
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Dinwiddie
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Dinwiddie
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Dinwiddie
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Dinwiddie
3148,"Phlox glaberrima L.","Smooth Phlox",N,Dinwiddie
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Dinwiddie
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Dinwiddie
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Dinwiddie
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Dinwiddie
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Dinwiddie
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Dinwiddie
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Dinwiddie
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Dinwiddie
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Dinwiddie
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Dinwiddie
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Dinwiddie
937,"Pinus echinata Miller","Shortleaf Pine",N,Dinwiddie
942,"Pinus serotina Michaux","Pond Pine",N,Dinwiddie
944,"Pinus taeda L.","Loblolly Pine",N,Dinwiddie
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Dinwiddie
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Dinwiddie
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Dinwiddie
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Dinwiddie
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Dinwiddie
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Dinwiddie
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Dinwiddie
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Dinwiddie
