ID,"Scientific Name","Common Name","Native Status",County
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Mecklenburg
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Mecklenburg
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Mecklenburg
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Mecklenburg
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Mecklenburg
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Mecklenburg
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Mecklenburg
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Mecklenburg
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Mecklenburg
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Mecklenburg
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Mecklenburg
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Mecklenburg
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Mecklenburg
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Mecklenburg
2927,"Liquidambar styraciflua L.",Sweetgum,N,Mecklenburg
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Mecklenburg
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Mecklenburg
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Mecklenburg
2398,"Lobelia inflata L.","Indian Tobacco",N,Mecklenburg
560,"Lobelia puberula Michaux","Downy Lobelia",N,Mecklenburg
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Mecklenburg
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Mecklenburg
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Mecklenburg
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Mecklenburg
1765,"Lolium perenne L.","Rye Grass",I,Mecklenburg
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Mecklenburg
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Mecklenburg
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Mecklenburg
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Mecklenburg
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Mecklenburg
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Mecklenburg
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Mecklenburg
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Mecklenburg
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Mecklenburg
2950,"Lupinus perennis L.","Sundial Lupine",N,Mecklenburg
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Mecklenburg
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Mecklenburg
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Mecklenburg
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Mecklenburg
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Mecklenburg
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Mecklenburg
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Mecklenburg
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Mecklenburg
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Mecklenburg
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Mecklenburg
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Mecklenburg
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Mecklenburg
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Mecklenburg
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Mecklenburg
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Mecklenburg
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Mecklenburg
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Mecklenburg
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Mecklenburg
3894,"Marshallia legrandii Weakley","Tall Barbara's-buttons",N,Mecklenburg
2201,"Marshallia obovata (Walt.) Beadle & F.E. Boynt. var. obovata","Piedmont Barbara's-buttons, Spoon-leaved Barbara's-buttons",N,Mecklenburg
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Mecklenburg
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Mecklenburg
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Mecklenburg
2994,"Medicago lupulina L.","Black Medick",I,Mecklenburg
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Mecklenburg
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Mecklenburg
2998,"Melia azedarach L.",Chinaberry,I,Mecklenburg
1607,"Melica mutica Walt.","Two-flower Melic",N,Mecklenburg
2999,"Melilotus albus Medikus","White Sweet-clover",I,Mecklenburg
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Mecklenburg
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Mecklenburg
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Mecklenburg
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Mecklenburg
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Mecklenburg
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Mecklenburg
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Mecklenburg
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Mecklenburg
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Mecklenburg
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Mecklenburg
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Mecklenburg
3021,"Mitchella repens L.",Partridge-berry,N,Mecklenburg
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Mecklenburg
3029,"Monarda fistulosa L.","Wild Bergamot",N,Mecklenburg
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Mecklenburg
611,"Monotropa uniflora L.","Indian Pipe",N,Mecklenburg
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Mecklenburg
3040,"Morus alba L.","White Mulberry",I,Mecklenburg
3041,"Morus rubra L.","Red Mulberry",N,Mecklenburg
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Mecklenburg
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Mecklenburg
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Mecklenburg
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Mecklenburg
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Mecklenburg
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Mecklenburg
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Mecklenburg
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Mecklenburg
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Mecklenburg
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Mecklenburg
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Mecklenburg
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Mecklenburg
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Mecklenburg
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Mecklenburg
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Mecklenburg
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Mecklenburg
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Mecklenburg
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Mecklenburg
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Mecklenburg
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Mecklenburg
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Mecklenburg
3064,"Obolaria virginica L.",Pennywort,N,Mecklenburg
659,"Oenothera biennis L.","Common Evening-primrose",N,Mecklenburg
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Mecklenburg
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Mecklenburg
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Mecklenburg
660,"Oenothera tetragona Roth",Sundrops,N,Mecklenburg
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N,Mecklenburg
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Mecklenburg
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Mecklenburg
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Mecklenburg
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Mecklenburg
47,"Orontium aquaticum L.","Golden Club",N,Mecklenburg
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Mecklenburg
930,"Osmunda spectabilis Willd.","Royal Fern",N,Mecklenburg
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Mecklenburg
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Mecklenburg
4659,"Oxalis colorea (Small) Fedde","Small's Wood-sorrel",N,Mecklenburg
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Mecklenburg
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Mecklenburg
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Mecklenburg
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Mecklenburg
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Mecklenburg
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Mecklenburg
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Mecklenburg
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Mecklenburg
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Mecklenburg
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Mecklenburg
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Mecklenburg
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Mecklenburg
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Mecklenburg
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Mecklenburg
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Mecklenburg
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Mecklenburg
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Mecklenburg
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Mecklenburg
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Mecklenburg
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Mecklenburg
1650,"Paspalum laeve Michx.","Field Paspalum",N,Mecklenburg
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Mecklenburg
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Mecklenburg
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Mecklenburg
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Mecklenburg
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Mecklenburg
3112,"Passiflora lutea L.","Yellow Passionflower",N,Mecklenburg
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Mecklenburg
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Mecklenburg
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Mecklenburg
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Mecklenburg
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Mecklenburg
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Mecklenburg
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Mecklenburg
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Mecklenburg
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Mecklenburg
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Mecklenburg
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Mecklenburg
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Mecklenburg
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Mecklenburg
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Mecklenburg
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Mecklenburg
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Mecklenburg
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Mecklenburg
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Mecklenburg
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Mecklenburg
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Mecklenburg
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Mecklenburg
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Mecklenburg
813,"Phleum pratense L.",Timothy,I,Mecklenburg
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Mecklenburg
3148,"Phlox glaberrima L.","Smooth Phlox",N,Mecklenburg
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Mecklenburg
3153,"Phlox nivalis Lodd. ex Sweet ssp. hentzii (Nutt.) Wherry","Trailing Phlox",N,Mecklenburg
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Mecklenburg
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Mecklenburg
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Mecklenburg
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Mecklenburg
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Mecklenburg
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Mecklenburg
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Mecklenburg
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Mecklenburg
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Mecklenburg
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Mecklenburg
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Mecklenburg
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Mecklenburg
937,"Pinus echinata Miller","Shortleaf Pine",N,Mecklenburg
944,"Pinus taeda L.","Loblolly Pine",N,Mecklenburg
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Mecklenburg
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Mecklenburg
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Mecklenburg
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Mecklenburg
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Mecklenburg
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Mecklenburg
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Mecklenburg
3197,"Plantago wrightiana Dcne.","Wright's Plantain",I,Mecklenburg
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Mecklenburg
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Mecklenburg
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Mecklenburg
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Mecklenburg
1670,"Poa annua L.","Annual Bluegrass",I,Mecklenburg
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Mecklenburg
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Mecklenburg
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Mecklenburg
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Mecklenburg
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Mecklenburg
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Mecklenburg
325,"Podophyllum peltatum L.",Mayapple,N,Mecklenburg
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Mecklenburg
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Mecklenburg
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Mecklenburg
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Mecklenburg
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Mecklenburg
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Mecklenburg
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Mecklenburg
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Mecklenburg
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Mecklenburg
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Mecklenburg
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Mecklenburg
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Mecklenburg
3261,"Portulaca smallii P. Wilson","Small's Purslane",N,Mecklenburg
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Mecklenburg
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Mecklenburg
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Mecklenburg
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Mecklenburg
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Mecklenburg
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Mecklenburg
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Mecklenburg
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Mecklenburg
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Mecklenburg
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Mecklenburg
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Mecklenburg
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Mecklenburg
3291,"Prunus persica (L.) Batsch",Peach,I,Mecklenburg
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Mecklenburg
3750,"Pseudognaphalium helleri (Britt.) A. Anderb.","Heller's Cudweed, Heller's Rabbit Tobacco",N,Mecklenburg
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Mecklenburg
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Mecklenburg
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Mecklenburg
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Mecklenburg
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Mecklenburg
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Mecklenburg
3303,"Pycnanthemum flexuosum (Walt.) B.S.P.","Savanna Mountain-mint, Hyssop-leaf Mountain-mint",N,Mecklenburg
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Mecklenburg
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Mecklenburg
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Mecklenburg
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Mecklenburg
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Mecklenburg
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Mecklenburg
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Mecklenburg
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Mecklenburg
3319,"Pyrus communis L.","Common Pear",I,Mecklenburg
3322,"Quercus alba Linnaeus","White Oak",N,Mecklenburg
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Mecklenburg
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Mecklenburg
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Mecklenburg
3332,"Quercus lyrata Walter","Overcup Oak",N,Mecklenburg
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Mecklenburg
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Mecklenburg
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Mecklenburg
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Mecklenburg
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Mecklenburg
3342,"Quercus phellos Linnaeus","Willow Oak",N,Mecklenburg
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Mecklenburg
3346,"Quercus shumardii Buckley","Shumard Oak",N,Mecklenburg
3347,"Quercus stellata Wangenheim","Post Oak",N,Mecklenburg
3348,"Quercus velutina Lamarck","Black Oak",N,Mecklenburg
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Mecklenburg
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Mecklenburg
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Mecklenburg
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Mecklenburg
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Mecklenburg
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Mecklenburg
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Mecklenburg
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Mecklenburg
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Mecklenburg
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Mecklenburg
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Mecklenburg
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Mecklenburg
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Mecklenburg
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Mecklenburg
1981,"Rhus glabra L.","Smooth Sumac",N,Mecklenburg
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Mecklenburg
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Mecklenburg
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Mecklenburg
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Mecklenburg
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Mecklenburg
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Mecklenburg
3395,"Robinia hispida L.","Bristly Locust",N,Mecklenburg
3400,"Robinia pseudoacacia L.","Black Locust",N,Mecklenburg
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Mecklenburg
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Mecklenburg
3402,"Rosa bracteata J.C. Wendl.","Chickasaw Rose",I,Mecklenburg
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Mecklenburg
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Mecklenburg
3409,"Rosa palustris Marsh.","Swamp Rose",N,Mecklenburg
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,Mecklenburg
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Mecklenburg
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Mecklenburg
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Mecklenburg
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Mecklenburg
3428,"Rubus occidentalis L.","Black Raspberry",N,Mecklenburg
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Mecklenburg
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Mecklenburg
