ID,"Scientific Name","Common Name","Native Status",County
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Westmoreland
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Westmoreland
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Westmoreland
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Westmoreland
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Westmoreland
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Westmoreland
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Westmoreland
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Westmoreland
1642,"Panicum virgatum L.",Switchgrass,N,Westmoreland
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Westmoreland
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Westmoreland
3103,"Papaver orientale L.","Oriental Poppy",I,Westmoreland
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Westmoreland
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Westmoreland
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Westmoreland
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Westmoreland
1650,"Paspalum laeve Michx.","Field Paspalum",N,Westmoreland
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Westmoreland
3112,"Passiflora lutea L.","Yellow Passionflower",N,Westmoreland
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Westmoreland
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Westmoreland
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Westmoreland
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Westmoreland
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Westmoreland
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Westmoreland
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Westmoreland
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Westmoreland
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Westmoreland
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Westmoreland
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Westmoreland
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Westmoreland
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Westmoreland
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Westmoreland
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Westmoreland
813,"Phleum pratense L.",Timothy,I,Westmoreland
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Westmoreland
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Westmoreland
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Westmoreland
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Westmoreland
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Westmoreland
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Westmoreland
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Westmoreland
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Westmoreland
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Westmoreland
944,"Pinus taeda L.","Loblolly Pine",N,Westmoreland
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Westmoreland
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Westmoreland
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Westmoreland
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Westmoreland
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Westmoreland
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Westmoreland
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Westmoreland
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Westmoreland
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Westmoreland
1670,"Poa annua L.","Annual Bluegrass",I,Westmoreland
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Westmoreland
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Westmoreland
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Westmoreland
325,"Podophyllum peltatum L.",Mayapple,N,Westmoreland
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Westmoreland
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Westmoreland
3235,"Polygonum ramosissimum Michx.","Bushy Knotweed",N,Westmoreland
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Westmoreland
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Westmoreland
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Westmoreland
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Westmoreland
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Westmoreland
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Westmoreland
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Westmoreland
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Westmoreland
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Westmoreland
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Westmoreland
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Westmoreland
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Westmoreland
181,"Potamogeton perfoliatus L.","Clasping-leaf Pondweed, Perfoliate Pondweed",N,Westmoreland
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Westmoreland
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Westmoreland
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Westmoreland
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Westmoreland
3271,"Proboscidea louisianica (P. Miller) Thellung","Unicorn-plant, Devil's-claw",I,Westmoreland
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Westmoreland
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Westmoreland
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Westmoreland
3288,"Prunus munsoniana W. Wight & Hedrick","Wild Goose Plum",I,Westmoreland
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Westmoreland
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Westmoreland
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Westmoreland
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Westmoreland
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Westmoreland
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Westmoreland
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Westmoreland
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Westmoreland
629,"Pyracantha coccinea M. Roemer","Scarlet Firethorn",I,Westmoreland
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Westmoreland
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Westmoreland
3319,"Pyrus communis L.","Common Pear",I,Westmoreland
3322,"Quercus alba Linnaeus","White Oak",N,Westmoreland
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Westmoreland
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Westmoreland
3331,"Quercus laurifolia Michaux","Laurel Oak",N,Westmoreland
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Westmoreland
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Westmoreland
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Westmoreland
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Westmoreland
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Westmoreland
3342,"Quercus phellos Linnaeus","Willow Oak",N,Westmoreland
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Westmoreland
3347,"Quercus stellata Wangenheim","Post Oak",N,Westmoreland
3348,"Quercus velutina Lamarck","Black Oak",N,Westmoreland
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Westmoreland
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Westmoreland
3359,"Ranunculus hederaceus L.","Ivy-leaved Water Crowfoot, Long-stalked Crowfoot",N,Westmoreland
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Westmoreland
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Westmoreland
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Westmoreland
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Westmoreland
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Westmoreland
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Westmoreland
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Westmoreland
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Westmoreland
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Westmoreland
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Westmoreland
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Westmoreland
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Westmoreland
1981,"Rhus glabra L.","Smooth Sumac",N,Westmoreland
761,"Rhus typhina L.","Staghorn Sumac",N,Westmoreland
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Westmoreland
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Westmoreland
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Westmoreland
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Westmoreland
3400,"Robinia pseudoacacia L.","Black Locust",N,Westmoreland
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Westmoreland
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Westmoreland
3402,"Rosa bracteata J.C. Wendl.","Chickasaw Rose",I,Westmoreland
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Westmoreland
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Westmoreland
3409,"Rosa palustris Marsh.","Swamp Rose",N,Westmoreland
3410,"Rosa rugosa Thunb.","Japanese Rose",I,Westmoreland
3785,"Rottboellia cochinchinensis (Lour.) Clayton",Itchgrass,I,Westmoreland
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Westmoreland
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Westmoreland
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Westmoreland
3428,"Rubus occidentalis L.","Black Raspberry",N,Westmoreland
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Westmoreland
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Westmoreland
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Westmoreland
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Westmoreland
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Westmoreland
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Westmoreland
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Westmoreland
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Westmoreland
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Westmoreland
3442,"Rumex pulcher L.","Fiddle Dock",I,Westmoreland
3443,"Rumex verticillatus L.","Swamp Dock",N,Westmoreland
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Westmoreland
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Westmoreland
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Westmoreland
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Westmoreland
13,"Sagittaria engelmanniana J.G. Smith","Engelmann's Arrowhead",N,Westmoreland
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Westmoreland
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Westmoreland
3470,"Salix nigra Marsh.","Black Willow",N,Westmoreland
2446,"Salsola kali L.",Saltwort,,Westmoreland
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Westmoreland
2449,"Sambucus canadensis L.","Common Elderberry",N,Westmoreland
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Westmoreland
3483,"Sanguinaria canadensis L.",Bloodroot,N,Westmoreland
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Westmoreland
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Westmoreland
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Westmoreland
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Westmoreland
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Westmoreland
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Westmoreland
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Westmoreland
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Westmoreland
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Westmoreland
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Westmoreland
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Westmoreland
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Westmoreland
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Westmoreland
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Westmoreland
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Westmoreland
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Westmoreland
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Westmoreland
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Westmoreland
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Westmoreland
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Westmoreland
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Westmoreland
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Westmoreland
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Westmoreland
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Westmoreland
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Westmoreland
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Westmoreland
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Westmoreland
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Westmoreland
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Westmoreland
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Westmoreland
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Westmoreland
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Westmoreland
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Westmoreland
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Westmoreland
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Westmoreland
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Westmoreland
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Westmoreland
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Westmoreland
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Westmoreland
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Westmoreland
662,"Silphium asteriscus L.","Rosin Weed",N,Westmoreland
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Westmoreland
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Westmoreland
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Westmoreland
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Westmoreland
1927,"Sium suave Walt.","Water Parsnip",N,Westmoreland
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Westmoreland
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Westmoreland
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Westmoreland
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Westmoreland
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Westmoreland
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Westmoreland
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Westmoreland
3535,"Solanum lycopersicum L.",Tomato,I,Westmoreland
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Westmoreland
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Westmoreland
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Westmoreland
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Westmoreland
2278,"Solidago juncea Ait.","Early Goldenrod",N,Westmoreland
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Westmoreland
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Westmoreland
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Westmoreland
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I,Westmoreland
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Westmoreland
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Westmoreland
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Westmoreland
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Westmoreland
189,"Sparganium americanum Nutt.","American Bur-reed",N,Westmoreland
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Westmoreland
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Westmoreland
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Westmoreland
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Westmoreland
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Westmoreland
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Westmoreland
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Westmoreland
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Westmoreland
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Westmoreland
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Westmoreland
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Westmoreland
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Westmoreland
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Westmoreland
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Westmoreland
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Westmoreland
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Westmoreland
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Westmoreland
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Westmoreland
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Westmoreland
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Westmoreland
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Westmoreland
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Westmoreland
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Westmoreland
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Westmoreland
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Westmoreland
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Westmoreland
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Westmoreland
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Westmoreland
2348,"Tanacetum vulgare L.","Common Tansy",I,Westmoreland
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Westmoreland
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Westmoreland
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Westmoreland
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Westmoreland
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Westmoreland
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Westmoreland
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Westmoreland
3598,"Thymus pulegioides L.","Broad-leaved Thyme, Lemon Thyme",I,Westmoreland
3602,"Tilia americana L.",Basswood,N,Westmoreland
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Westmoreland
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Westmoreland
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Westmoreland
4646,"Trapa bispinosa Roxb. var. iinumae Nakano","Two-horned Water-Chestnut, Two-horned Trapa",I,Westmoreland
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Westmoreland
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Westmoreland
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Westmoreland
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Westmoreland
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Westmoreland
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Westmoreland
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Westmoreland
3618,"Trifolium pratense L.","Red Clover",I,Westmoreland
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Westmoreland
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Westmoreland
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Westmoreland
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Westmoreland
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Westmoreland
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Westmoreland
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Westmoreland
1738,"Triticum aestivum L.",Wheat,I,Westmoreland
2355,"Tussilago farfara L.",Coltsfoot,I,Westmoreland
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Westmoreland
1098,"Typha domingensis Pers.","Southern Cattail",N,Westmoreland
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Westmoreland
3626,"Ulmus americana L.","American Elm",N,Westmoreland
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Westmoreland
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Westmoreland
1742,"Urochloa texana (Buckl.) R. Webster","Texas Millet, Texas Signal-grass",I,Westmoreland
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Westmoreland
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Westmoreland
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Westmoreland
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,Westmoreland
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Westmoreland
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Westmoreland
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Westmoreland
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Westmoreland
596,"Vaccinium stamineum L.",Deerberry,N,Westmoreland
