ID,"Scientific Name","Common Name","Native Status",County
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Bedford
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Bedford
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Bedford
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Bedford
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Bedford
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Bedford
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Bedford
2180,"Lactuca canadensis L.","Wild Lettuce",N,Bedford
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Bedford
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Bedford
2184,"Lactuca serriola L.","Prickly Lettuce",I,Bedford
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Bedford
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Bedford
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Bedford
2186,"Lapsana communis L.","Common Nipplewort",I,Bedford
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Bedford
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Bedford
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Bedford
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Bedford
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Bedford
50,"Lemna minor L.","Common Duckweed",N,Bedford
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Bedford
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Bedford
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Bedford
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Bedford
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Bedford
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Bedford
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Bedford
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Bedford
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Bedford
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Bedford
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Bedford
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Bedford
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Bedford
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Bedford
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Bedford
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Bedford
614,"Leucothoe fontanesiana (Steud.) Sleumer","Highland Dog-hobble, Mountain Dog-hobble, Drooping Leucothoe",N,Bedford
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Bedford
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Bedford
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Bedford
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Bedford
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Bedford
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Bedford
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Bedford
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Bedford
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Bedford
129,"Lilium canadense L.","Canada Lily",N,Bedford
51,"Lilium philadelphicum L.","Wood Lily",N,Bedford
1222,"Lilium superbum L.","Turk's-cap Lily",N,Bedford
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Bedford
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Bedford
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Bedford
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Bedford
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Bedford
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Bedford
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Bedford
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Bedford
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Bedford
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Bedford
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Bedford
2398,"Lobelia inflata L.","Indian Tobacco",N,Bedford
560,"Lobelia puberula Michaux","Downy Lobelia",N,Bedford
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Bedford
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Bedford
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Bedford
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Bedford
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Bedford
1765,"Lolium perenne L.","Rye Grass",I,Bedford
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Bedford
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Bedford
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Bedford
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Bedford
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Bedford
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Bedford
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Bedford
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Bedford
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Bedford
2950,"Lupinus perennis L.","Sundial Lupine",N,Bedford
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Bedford
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Bedford
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Bedford
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Bedford
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Bedford
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Bedford
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Bedford
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Bedford
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Bedford
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Bedford
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Bedford
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Bedford
2972,"Macleaya cordata (Willd.) R. Brown","Plume-poppy, Tree-celandine",I,Bedford
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Bedford
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Bedford
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Bedford
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Bedford
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Bedford
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Bedford
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Bedford
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Bedford
3879,"Malus floribunda Sieb. ex Van Houtte","Japanese Flowering Crabapple",I,Bedford
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Bedford
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Bedford
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Bedford
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Bedford
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Bedford
2994,"Medicago lupulina L.","Black Medick",I,Bedford
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Bedford
693,"Melampyrum lineare Desr.",Cow-wheat,N,Bedford
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Bedford
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Bedford
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Bedford
1607,"Melica mutica Walt.","Two-flower Melic",N,Bedford
2999,"Melilotus albus Medikus","White Sweet-clover",I,Bedford
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Bedford
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Bedford
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Bedford
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Bedford
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Bedford
3006,"Mentha spicata L.",Spearmint,I,Bedford
3008,"Mentha ×piperita L.",Peppermint,I,Bedford
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Bedford
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Bedford
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Bedford
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Bedford
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Bedford
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Bedford
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Bedford
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Bedford
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Bedford
3021,"Mitchella repens L.",Partridge-berry,N,Bedford
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Bedford
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Bedford
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Bedford
3029,"Monarda fistulosa L.","Wild Bergamot",N,Bedford
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Bedford
611,"Monotropa uniflora L.","Indian Pipe",N,Bedford
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Bedford
3040,"Morus alba L.","White Mulberry",I,Bedford
3041,"Morus rubra L.","Red Mulberry",N,Bedford
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Bedford
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Bedford
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Bedford
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Bedford
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Bedford
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Bedford
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Bedford
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Bedford
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Bedford
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Bedford
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Bedford
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Bedford
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Bedford
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Bedford
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Bedford
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Bedford
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Bedford
2200,"Nasturtium officinale R. Brown",Watercress,I,Bedford
3054,"Nepeta cataria L.","Catnip, Catmint",I,Bedford
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Bedford
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Bedford
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Bedford
3064,"Obolaria virginica L.",Pennywort,N,Bedford
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Bedford
659,"Oenothera biennis L.","Common Evening-primrose",N,Bedford
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Bedford
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Bedford
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Bedford
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Bedford
660,"Oenothera tetragona Roth",Sundrops,N,Bedford
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Bedford
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Bedford
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Bedford
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Bedford
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Bedford
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Bedford
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Bedford
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Bedford
930,"Osmunda spectabilis Willd.","Royal Fern",N,Bedford
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Bedford
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Bedford
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Bedford
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Bedford
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Bedford
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Bedford
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Bedford
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Bedford
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Bedford
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Bedford
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Bedford
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Bedford
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Bedford
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Bedford
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Bedford
1642,"Panicum virgatum L.",Switchgrass,N,Bedford
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Bedford
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Bedford
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Bedford
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Bedford
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Bedford
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Bedford
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Bedford
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Bedford
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Bedford
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Bedford
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Bedford
1650,"Paspalum laeve Michx.","Field Paspalum",N,Bedford
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Bedford
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Bedford
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,Bedford
3112,"Passiflora lutea L.","Yellow Passionflower",N,Bedford
1937,"Pastinaca sativa L.","Wild Parsnip",I,Bedford
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Bedford
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Bedford
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Bedford
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Bedford
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Bedford
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Bedford
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Bedford
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Bedford
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Bedford
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Bedford
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Bedford
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Bedford
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Bedford
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Bedford
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Bedford
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Bedford
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Bedford
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Bedford
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Bedford
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Bedford
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Bedford
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Bedford
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Bedford
813,"Phleum pratense L.",Timothy,I,Bedford
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Bedford
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Bedford
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Bedford
3148,"Phlox glaberrima L.","Smooth Phlox",N,Bedford
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Bedford
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Bedford
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Bedford
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Bedford
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Bedford
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Bedford
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Bedford
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Bedford
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Bedford
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Bedford
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Bedford
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Bedford
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Bedford
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Bedford
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Bedford
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Bedford
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Bedford
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Bedford
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Bedford
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Bedford
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Bedford
45,"Pinellia ternata (Thunb.) Makino ex Breitenbach",Crow-dipper,I,Bedford
937,"Pinus echinata Miller","Shortleaf Pine",N,Bedford
939,"Pinus pungens Lambert","Table-mountain Pine",N,Bedford
941,"Pinus rigida Miller","Pitch Pine",N,Bedford
943,"Pinus strobus L.","Eastern White Pine",N,Bedford
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Bedford
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Bedford
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Bedford
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Bedford
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Bedford
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Bedford
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Bedford
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Bedford
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Bedford
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Bedford
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Bedford
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Bedford
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Bedford
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Bedford
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Bedford
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Bedford
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Bedford
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Bedford
1669,"Poa alsodes Gray","Grove Bluegrass",N,Bedford
1670,"Poa annua L.","Annual Bluegrass",I,Bedford
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Bedford
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Bedford
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Bedford
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Bedford
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Bedford
325,"Podophyllum peltatum L.",Mayapple,N,Bedford
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Bedford
2441,"Polanisia dodecandra (L.) A. DC. var. dodecandra","Common Clammy-weed",N,Bedford
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Bedford
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Bedford
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Bedford
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Bedford
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Bedford
3223,"Polygonum erectum L.","Erect Knotweed",N,Bedford
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Bedford
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Bedford
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Bedford
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Bedford
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Bedford
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Bedford
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Bedford
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Bedford
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Bedford
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Bedford
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Bedford
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Bedford
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Bedford
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Bedford
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Bedford
3280,"Prunus americana Marshall","American Wild Plum",N,Bedford
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Bedford
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Bedford
3283,"Prunus cerasus L.","Sour Cherry",I,Bedford
3291,"Prunus persica (L.) Batsch",Peach,I,Bedford
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Bedford
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Bedford
