ID,"Scientific Name","Common Name","Native Status",County
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Goochland
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Goochland
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Goochland
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Goochland
2887,"Lathyrus pusillus Ell.","Tiny Pea, Small Vetchling",,Goochland
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Goochland
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Goochland
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Goochland
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Goochland
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Goochland
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Goochland
50,"Lemna minor L.","Common Duckweed",N,Goochland
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Goochland
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Goochland
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Goochland
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Goochland
365,"Lepidium didymum L.","Lesser Swinecress",I,Goochland
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Goochland
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Goochland
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Goochland
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Goochland
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Goochland
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Goochland
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Goochland
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Goochland
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Goochland
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Goochland
55,"Leucojum aestivum L.","Summer Snowflake",I,Goochland
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Goochland
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Goochland
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Goochland
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Goochland
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Goochland
1222,"Lilium superbum L.","Turk's-cap Lily",N,Goochland
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Goochland
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Goochland
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Goochland
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Goochland
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Goochland
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Goochland
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Goochland
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Goochland
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Goochland
2927,"Liquidambar styraciflua L.",Sweetgum,N,Goochland
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Goochland
3883,"Liriope spicata Lour.","Creeping Lilyturf",I,Goochland
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Goochland
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Goochland
2398,"Lobelia inflata L.","Indian Tobacco",N,Goochland
560,"Lobelia puberula Michaux","Downy Lobelia",N,Goochland
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Goochland
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Goochland
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Goochland
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Goochland
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Goochland
1765,"Lolium perenne L.","Rye Grass",I,Goochland
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Goochland
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Goochland
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Goochland
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Goochland
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Goochland
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Goochland
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Goochland
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Goochland
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Goochland
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Goochland
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Goochland
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Goochland
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Goochland
2950,"Lupinus perennis L.","Sundial Lupine",N,Goochland
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Goochland
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Goochland
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Goochland
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Goochland
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Goochland
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Goochland
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Goochland
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Goochland
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Goochland
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Goochland
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Goochland
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Goochland
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Goochland
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Goochland
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Goochland
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Goochland
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Goochland
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Goochland
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Goochland
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Goochland
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Goochland
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Goochland
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Goochland
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Goochland
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Goochland
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Goochland
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Goochland
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Goochland
2994,"Medicago lupulina L.","Black Medick",I,Goochland
2998,"Melia azedarach L.",Chinaberry,I,Goochland
1607,"Melica mutica Walt.","Two-flower Melic",N,Goochland
2999,"Melilotus albus Medikus","White Sweet-clover",I,Goochland
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Goochland
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Goochland
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Goochland
3008,"Mentha ×piperita L.",Peppermint,I,Goochland
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Goochland
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Goochland
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Goochland
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Goochland
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Goochland
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Goochland
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Goochland
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Goochland
3021,"Mitchella repens L.",Partridge-berry,N,Goochland
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Goochland
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Goochland
3029,"Monarda fistulosa L.","Wild Bergamot",N,Goochland
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Goochland
611,"Monotropa uniflora L.","Indian Pipe",N,Goochland
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Goochland
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Goochland
3040,"Morus alba L.","White Mulberry",I,Goochland
3041,"Morus rubra L.","Red Mulberry",N,Goochland
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Goochland
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Goochland
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Goochland
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Goochland
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Goochland
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Goochland
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Goochland
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Goochland
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Goochland
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Goochland
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Goochland
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Goochland
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Goochland
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Goochland
159,"Najas canadensis Michx.","Canada Naiad",N,Goochland
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Goochland
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Goochland
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Goochland
3054,"Nepeta cataria L.","Catnip, Catmint",I,Goochland
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Goochland
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Goochland
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Goochland
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Goochland
3064,"Obolaria virginica L.",Pennywort,N,Goochland
659,"Oenothera biennis L.","Common Evening-primrose",N,Goochland
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Goochland
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Goochland
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Goochland
660,"Oenothera tetragona Roth",Sundrops,N,Goochland
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Goochland
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Goochland
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Goochland
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Goochland
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Goochland
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Goochland
47,"Orontium aquaticum L.","Golden Club",N,Goochland
4553,"Osmanthus heterophyllus D. Don","Holly Osmanthus",I,Goochland
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Goochland
930,"Osmunda spectabilis Willd.","Royal Fern",N,Goochland
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Goochland
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Goochland
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Goochland
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Goochland
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Goochland
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Goochland
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Goochland
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Goochland
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Goochland
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Goochland
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Goochland
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Goochland
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Goochland
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Goochland
1642,"Panicum virgatum L.",Switchgrass,N,Goochland
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Goochland
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Goochland
3104,"Papaver rhoeas L.","Corn Poppy",I,Goochland
3105,"Papaver somniferum L.","Opium Poppy, Common Poppy",I,Goochland
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Goochland
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Goochland
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Goochland
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Goochland
1650,"Paspalum laeve Michx.","Field Paspalum",N,Goochland
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Goochland
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Goochland
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Goochland
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Goochland
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Goochland
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Goochland
3112,"Passiflora lutea L.","Yellow Passionflower",N,Goochland
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Goochland
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Goochland
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Goochland
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Goochland
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Goochland
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Goochland
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Goochland
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Goochland
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Goochland
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Goochland
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Goochland
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Goochland
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Goochland
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Goochland
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Goochland
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Goochland
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Goochland
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Goochland
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Goochland
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Goochland
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Goochland
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Goochland
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Goochland
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Goochland
813,"Phleum pratense L.",Timothy,I,Goochland
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Goochland
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Goochland
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Goochland
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Goochland
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Goochland
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Goochland
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Goochland
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Goochland
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Goochland
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Goochland
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Goochland
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Goochland
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Goochland
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Goochland
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Goochland
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Goochland
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Goochland
937,"Pinus echinata Miller","Shortleaf Pine",N,Goochland
941,"Pinus rigida Miller","Pitch Pine",N,Goochland
943,"Pinus strobus L.","Eastern White Pine",N,Goochland
944,"Pinus taeda L.","Loblolly Pine",N,Goochland
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Goochland
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Goochland
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Goochland
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Goochland
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Goochland
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Goochland
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Goochland
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Goochland
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Goochland
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Goochland
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Goochland
1670,"Poa annua L.","Annual Bluegrass",I,Goochland
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Goochland
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Goochland
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Goochland
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Goochland
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Goochland
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Goochland
325,"Podophyllum peltatum L.",Mayapple,N,Goochland
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Goochland
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Goochland
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Goochland
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Goochland
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Goochland
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Goochland
3223,"Polygonum erectum L.","Erect Knotweed",N,Goochland
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Goochland
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Goochland
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Goochland
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Goochland
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Goochland
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Goochland
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Goochland
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Goochland
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Goochland
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Goochland
180,"Potamogeton pusillus L.","Small Pondweed",N,Goochland
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Goochland
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Goochland
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Goochland
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Goochland
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Goochland
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Goochland
3280,"Prunus americana Marshall","American Wild Plum",N,Goochland
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Goochland
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Goochland
3291,"Prunus persica (L.) Batsch",Peach,I,Goochland
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Goochland
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Goochland
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Goochland
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Goochland
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Goochland
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Goochland
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Goochland
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Goochland
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Goochland
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Goochland
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Goochland
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Goochland
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Goochland
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Goochland
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Goochland
628,"Pyrus calleryana Dcne.","Callery Pear",I,Goochland
3322,"Quercus alba Linnaeus","White Oak",N,Goochland
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Goochland
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Goochland
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Goochland
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Goochland
3332,"Quercus lyrata Walter","Overcup Oak",N,Goochland
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Goochland
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Goochland
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Goochland
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Goochland
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Goochland
3342,"Quercus phellos Linnaeus","Willow Oak",N,Goochland
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Goochland
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Goochland
3347,"Quercus stellata Wangenheim","Post Oak",N,Goochland
3348,"Quercus velutina Lamarck","Black Oak",N,Goochland
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Goochland
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Goochland
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Goochland
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Goochland
