ID,"Scientific Name","Common Name","Native Status",County
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Giles
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Giles
1590,"Holcus lanatus L.","Common Velvet Grass",I,Giles
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Giles
1593,"Hordeum pusillum Nutt.","Little Barley",N,Giles
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Giles
2846,"Houstonia canadensis Willd. ex Roemer & J.A. Schultes","Canada Bluets",N,Giles
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Giles
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Giles
4624,"Houttuynia cordata Thunb.  ","Chameleon Plant, Bishop's Weed",I,Giles
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Giles
889,"Huperzia porophila (Lloyd & Underwood) Holub","Rock Clubmoss",N,Giles
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Giles
2856,"Hydrastis canadensis L.",Golden-seal,N,Giles
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Giles
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Giles
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Giles
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Giles
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Giles
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Giles
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Giles
712,"Hypericum canadense L.","Canada St. John's-wort",N,Giles
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Giles
222,"Hypericum frondosum Michx.","Golden St. John's-wort, Cedar Glade St. John's-wort",I,Giles
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Giles
2368,"Hypericum mitchellianum Rydb.","Blue Ridge St. John's-wort",N,Giles
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Giles
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Giles
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Giles
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Giles
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Giles
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Giles
1889,"Hypopitys monotropa Crantz",Pinesap,N,Giles
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Giles
1899,"Ilex collina Alexander","Long-stalked Holly",N,Giles
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Giles
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Giles
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Giles
648,"Iliamna corei Sherff","Peter's Mountain Mallow",N,Giles
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Giles
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Giles
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Giles
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Giles
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Giles
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Giles
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Giles
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Giles
102,"Iris verna L.","Dwarf Iris",N,Giles
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Giles
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Giles
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Giles
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Giles
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Giles
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Giles
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Giles
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Giles
2868,"Juglans nigra L.","Black Walnut",N,Giles
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Giles
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Giles
1214,"Juncus articulatus L.","Jointed Rush",N,Giles
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Giles
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Giles
53,"Juncus bufonius L.","Toad Rush",N,Giles
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Giles
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Giles
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Giles
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Giles
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Giles
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Giles
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Giles
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Giles
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Giles
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Giles
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Giles
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Giles
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Giles
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Giles
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Giles
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Giles
2180,"Lactuca canadensis L.","Wild Lettuce",N,Giles
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Giles
2184,"Lactuca serriola L.","Prickly Lettuce",I,Giles
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Giles
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Giles
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Giles
2186,"Lapsana communis L.","Common Nipplewort",I,Giles
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Giles
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Giles
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Giles
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Giles
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Giles
50,"Lemna minor L.","Common Duckweed",N,Giles
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Giles
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Giles
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Giles
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Giles
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Giles
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Giles
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Giles
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Giles
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Giles
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Giles
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Giles
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Giles
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Giles
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Giles
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Giles
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Giles
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Giles
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Giles
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Giles
129,"Lilium canadense L.","Canada Lily",N,Giles
701,"Lilium michauxii Poir.","Carolina Lily",N,Giles
51,"Lilium philadelphicum L.","Wood Lily",N,Giles
1222,"Lilium superbum L.","Turk's-cap Lily",N,Giles
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Giles
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Giles
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Giles
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Giles
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Giles
2925,"Linum usitatissimum L.","Common Flax",I,Giles
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Giles
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Giles
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Giles
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Giles
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Giles
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Giles
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Giles
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Giles
2398,"Lobelia inflata L.","Indian Tobacco",N,Giles
560,"Lobelia puberula Michaux","Downy Lobelia",N,Giles
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Giles
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Giles
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Giles
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Giles
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Giles
1765,"Lolium perenne L.","Rye Grass",I,Giles
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Giles
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Giles
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Giles
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Giles
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Giles
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Giles
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Giles
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Giles
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Giles
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Giles
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Giles
2952,"Lycium chinense P. Miller","Chinese Wolfberry",I,Giles
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Giles
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,Giles
911,"Lycopodiella ×gilmanii A. Haines",,N,Giles
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Giles
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Giles
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Giles
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Giles
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Giles
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Giles
4606,"Lysimachia japonica Thunberg","Japanese Loosestrife",I,Giles
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Giles
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Giles
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Giles
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Giles
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Giles
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Giles
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Giles
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Giles
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Giles
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Giles
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Giles
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Giles
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Giles
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Giles
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Giles
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Giles
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Giles
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Giles
2994,"Medicago lupulina L.","Black Medick",I,Giles
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Giles
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Giles
693,"Melampyrum lineare Desr.",Cow-wheat,N,Giles
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Giles
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Giles
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Giles
1607,"Melica mutica Walt.","Two-flower Melic",N,Giles
2999,"Melilotus albus Medikus","White Sweet-clover",I,Giles
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Giles
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Giles
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Giles
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Giles
3006,"Mentha spicata L.",Spearmint,I,Giles
3008,"Mentha ×piperita L.",Peppermint,I,Giles
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Giles
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Giles
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Giles
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Giles
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Giles
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Giles
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Giles
3021,"Mitchella repens L.",Partridge-berry,N,Giles
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Giles
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Giles
3030,"Monarda brevis (Fosberg & Artz) Floden","Smoke Hole Bergamot",N,Giles
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Giles
3029,"Monarda fistulosa L.","Wild Bergamot",N,Giles
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Giles
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Giles
4741,"Monarda fistulosa L. var. rubra A. Gray","Red Bergamot",N,Giles
3035,"Monarda media Willd. complex","Purple Bergamot",N,Giles
611,"Monotropa uniflora L.","Indian Pipe",N,Giles
3041,"Morus rubra L.","Red Mulberry",N,Giles
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N,Giles
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Giles
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Giles
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Giles
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Giles
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Giles
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Giles
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Giles
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Giles
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Giles
848,"Myriopteris alabamensis (Buckley) Grusz & Windham","Alabama Lip Fern",N,Giles
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Giles
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Giles
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Giles
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Giles
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Giles
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Giles
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Giles
2200,"Nasturtium officinale R. Brown",Watercress,I,Giles
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Giles
3054,"Nepeta cataria L.","Catnip, Catmint",I,Giles
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Giles
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Giles
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Giles
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Giles
3064,"Obolaria virginica L.",Pennywort,N,Giles
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Giles
659,"Oenothera biennis L.","Common Evening-primrose",N,Giles
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Giles
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Giles
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Giles
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Giles
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N,Giles
660,"Oenothera tetragona Roth",Sundrops,N,Giles
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Giles
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Giles
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Giles
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Giles
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Giles
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Giles
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Giles
930,"Osmunda spectabilis Willd.","Royal Fern",N,Giles
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Giles
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Giles
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Giles
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Giles
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Giles
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Giles
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Giles
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Giles
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Giles
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Giles
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Giles
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Giles
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Giles
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Giles
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Giles
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Giles
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Giles
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Giles
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Giles
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Giles
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Giles
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Giles
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Giles
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Giles
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Giles
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Giles
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Giles
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Giles
2436,"Paronychia virginica Spreng.  var. virginica","Yellow Nailwort",N,Giles
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Giles
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Giles
1650,"Paspalum laeve Michx.","Field Paspalum",N,Giles
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Giles
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Giles
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Giles
3112,"Passiflora lutea L.","Yellow Passionflower",N,Giles
1937,"Pastinaca sativa L.","Wild Parsnip",I,Giles
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Giles
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Giles
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Giles
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Giles
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Giles
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Giles
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Giles
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Giles
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Giles
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Giles
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Giles
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Giles
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Giles
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Giles
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Giles
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Giles
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Giles
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Giles
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Giles
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Giles
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Giles
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Giles
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Giles
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Giles
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Giles
813,"Phleum pratense L.",Timothy,I,Giles
3143,"Phlox amplifolia Britt.","Large-leaf Phlox",N,Giles
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Giles
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Giles
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Giles
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Giles
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Giles
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Giles
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Giles
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Giles
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Giles
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Giles
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Giles
3169,"Physalis philadelphica Lamarck",Tomatillo,I,Giles
