ID,"Scientific Name","Common Name","Native Status",County
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Scott
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Scott
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Scott
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Scott
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Scott
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Scott
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Scott
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Scott
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Scott
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Scott
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Scott
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Scott
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Scott
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Scott
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Scott
1650,"Paspalum laeve Michx.","Field Paspalum",N,Scott
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Scott
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Scott
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Scott
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Scott
3112,"Passiflora lutea L.","Yellow Passionflower",N,Scott
1937,"Pastinaca sativa L.","Wild Parsnip",I,Scott
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Scott
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Scott
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Scott
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Scott
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Scott
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Scott
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Scott
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Scott
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Scott
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Scott
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Scott
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Scott
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Scott
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Scott
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Scott
3131,"Phacelia purshii Buckl.",Miami-mist,N,Scott
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Scott
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Scott
3140,"Philadelphus hirsutus Nutt.","Hairy Mock Orange",N,Scott
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Scott
813,"Phleum pratense L.",Timothy,I,Scott
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Scott
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Scott
3148,"Phlox glaberrima L.","Smooth Phlox",N,Scott
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Scott
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Scott
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Scott
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Scott
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Scott
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Scott
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Scott
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Scott
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Scott
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Scott
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Scott
937,"Pinus echinata Miller","Shortleaf Pine",N,Scott
941,"Pinus rigida Miller","Pitch Pine",N,Scott
943,"Pinus strobus L.","Eastern White Pine",N,Scott
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Scott
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Scott
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Scott
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Scott
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Scott
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Scott
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Scott
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Scott
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Scott
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Scott
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Scott
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Scott
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Scott
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Scott
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Scott
1669,"Poa alsodes Gray","Grove Bluegrass",N,Scott
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Scott
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Scott
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Scott
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Scott
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Scott
325,"Podophyllum peltatum L.",Mayapple,N,Scott
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Scott
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Scott
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Scott
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Scott
3223,"Polygonum erectum L.","Erect Knotweed",N,Scott
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Scott
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Scott
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Scott
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Scott
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Scott
3246,"Populus ×jackii Sargent",,I,Scott
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Scott
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Scott
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Scott
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Scott
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Scott
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Scott
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Scott
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Scott
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Scott
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Scott
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Scott
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Scott
3280,"Prunus americana Marshall","American Wild Plum",N,Scott
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Scott
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Scott
3291,"Prunus persica (L.) Batsch",Peach,I,Scott
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Scott
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Scott
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Scott
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Scott
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Scott
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Scott
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Scott
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Scott
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Scott
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Scott
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Scott
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Scott
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Scott
3319,"Pyrus communis L.","Common Pear",I,Scott
3322,"Quercus alba Linnaeus","White Oak",N,Scott
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Scott
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Scott
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Scott
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Scott
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Scott
3346,"Quercus shumardii Buckley","Shumard Oak",N,Scott
3347,"Quercus stellata Wangenheim","Post Oak",N,Scott
3348,"Quercus velutina Lamarck","Black Oak",N,Scott
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Scott
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Scott
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Scott
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Scott
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Scott
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Scott
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Scott
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Scott
3368,"Ranunculus repens L.","Creeping Buttercup",I,Scott
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Scott
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Scott
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Scott
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Scott
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Scott
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Scott
1888,"Rhododendron cumberlandense E.L. Braun","Cumberland Azalea",N,Scott
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Scott
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Scott
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Scott
1981,"Rhus glabra L.","Smooth Sumac",N,Scott
761,"Rhus typhina L.","Staghorn Sumac",N,Scott
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Scott
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Scott
3395,"Robinia hispida L.","Bristly Locust",N,Scott
3400,"Robinia pseudoacacia L.","Black Locust",N,Scott
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Scott
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Scott
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Scott
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Scott
3409,"Rosa palustris Marsh.","Swamp Rose",N,Scott
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N,Scott
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Scott
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Scott
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Scott
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Scott
3428,"Rubus occidentalis L.","Black Raspberry",N,Scott
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Scott
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Scott
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Scott
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Scott
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Scott
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Scott
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Scott
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Scott
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Scott
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Scott
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Scott
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Scott
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Scott
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Scott
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Scott
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Scott
3459,"Salix babylonica L.","Weeping Willow",I,Scott
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Scott
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Scott
3470,"Salix nigra Marsh.","Black Willow",N,Scott
3474,"Salix sericea Marsh.","Silky Willow",N,Scott
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Scott
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Scott
2449,"Sambucus canadensis L.","Common Elderberry",N,Scott
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Scott
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Scott
3483,"Sanguinaria canadensis L.",Bloodroot,N,Scott
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Scott
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Scott
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Scott
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Scott
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Scott
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Scott
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Scott
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Scott
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Scott
839,"Sceptridium jenmanii (Underwood) Lyon","Alabama Grape Fern",N,Scott
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Scott
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Scott
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Scott
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Scott
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Scott
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Scott
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Scott
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Scott
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Scott
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I,Scott
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Scott
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Scott
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Scott
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Scott
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Scott
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Scott
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Scott
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Scott
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Scott
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Scott
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Scott
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Scott
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Scott
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Scott
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Scott
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Scott
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Scott
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Scott
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Scott
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Scott
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Scott
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Scott
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Scott
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Scott
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Scott
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Scott
2472,"Silene virginica L.","Fire Pink",N,Scott
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Scott
662,"Silphium asteriscus L.","Rosin Weed",N,Scott
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Scott
2257,"Silphium perfoliatum L.","Cup Plant",N,Scott
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Scott
87,"Sisyrinchium albidum Raf.","White Blue-eyed-grass",N,Scott
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Scott
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Scott
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Scott
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Scott
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Scott
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Scott
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Scott
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Scott
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Scott
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Scott
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Scott
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Scott
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Scott
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Scott
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Scott
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Scott
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Scott
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Scott
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Scott
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Scott
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Scott
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Scott
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Scott
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Scott
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Scott
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Scott
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Scott
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Scott
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Scott
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Scott
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Scott
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Scott
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Scott
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Scott
189,"Sparganium americanum Nutt.","American Bur-reed",N,Scott
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Scott
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Scott
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Scott
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Scott
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Scott
3547,"Spiraea salicifolia L.","Willow-leaf Meadowsweet",I,Scott
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Scott
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Scott
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Scott
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Scott
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Scott
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Scott
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Scott
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Scott
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Scott
3564,"Staphylea trifolia L.",Bladdernut,N,Scott
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Scott
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Scott
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Scott
2479,"Stellaria corei Shinners","Tennessee Starwort",N,Scott
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Scott
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Scott
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Scott
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Scott
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Scott
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Scott
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Scott
287,"Swida obliqua (Raf.) Moldenke","Silky Dogwood",N,Scott
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Scott
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Scott
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Scott
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Scott
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Scott
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Scott
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Scott
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Scott
3805,"Symphyotrichum ontarionis (Wiegand) Nesom var. ontarionis","Bottomland Aster, Lake Ontario Aster",N,Scott
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Scott
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Scott
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Scott
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Scott
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Scott
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Scott
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N,Scott
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Scott
4767,"Tanacetum parthenium (L.) Schultz Bip.",Feverfew,I,Scott
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Scott
