ID,"Scientific Name","Common Name","Native Status",County
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Brunswick
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Brunswick
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Brunswick
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Brunswick
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Brunswick
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Brunswick
3021,"Mitchella repens L.",Partridge-berry,N,Brunswick
3024,"Mitreola sessilifolia (J.F.Gmelin) G.Don","Swamp Hornpod, Sessile-leaved Hornpod",N,Brunswick
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Brunswick
611,"Monotropa uniflora L.","Indian Pipe",N,Brunswick
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Brunswick
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Brunswick
3040,"Morus alba L.","White Mulberry",I,Brunswick
3041,"Morus rubra L.","Red Mulberry",N,Brunswick
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Brunswick
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Brunswick
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Brunswick
1617,"Muhlenbergia glabrifloris Scribn.","Inland Muhly, Smooth Muhly",N,Brunswick
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Brunswick
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Brunswick
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Brunswick
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Brunswick
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Brunswick
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Brunswick
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Brunswick
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Brunswick
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Brunswick
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Brunswick
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Brunswick
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Brunswick
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Brunswick
3064,"Obolaria virginica L.",Pennywort,N,Brunswick
659,"Oenothera biennis L.","Common Evening-primrose",N,Brunswick
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Brunswick
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Brunswick
660,"Oenothera tetragona Roth",Sundrops,N,Brunswick
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Brunswick
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Brunswick
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Brunswick
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Brunswick
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Brunswick
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Brunswick
930,"Osmunda spectabilis Willd.","Royal Fern",N,Brunswick
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Brunswick
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Brunswick
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Brunswick
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Brunswick
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Brunswick
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Brunswick
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Brunswick
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Brunswick
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Brunswick
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Brunswick
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Brunswick
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Brunswick
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Brunswick
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Brunswick
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Brunswick
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Brunswick
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Brunswick
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Brunswick
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Brunswick
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Brunswick
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Brunswick
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Brunswick
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Brunswick
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Brunswick
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Brunswick
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Brunswick
3112,"Passiflora lutea L.","Yellow Passionflower",N,Brunswick
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Brunswick
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Brunswick
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Brunswick
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Brunswick
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Brunswick
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Brunswick
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Brunswick
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Brunswick
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Brunswick
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Brunswick
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Brunswick
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Brunswick
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Brunswick
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Brunswick
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Brunswick
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Brunswick
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Brunswick
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Brunswick
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Brunswick
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Brunswick
813,"Phleum pratense L.",Timothy,I,Brunswick
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Brunswick
3148,"Phlox glaberrima L.","Smooth Phlox",N,Brunswick
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Brunswick
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Brunswick
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Brunswick
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Brunswick
3166,"Physalis grisea (Waterfall) M. Martinez","Gray Ground-cherry",N,Brunswick
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Brunswick
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Brunswick
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Brunswick
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Brunswick
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Brunswick
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Brunswick
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Brunswick
937,"Pinus echinata Miller","Shortleaf Pine",N,Brunswick
938,"Pinus palustris Miller","Longleaf Pine",N,Brunswick
944,"Pinus taeda L.","Loblolly Pine",N,Brunswick
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Brunswick
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Brunswick
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Brunswick
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Brunswick
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Brunswick
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Brunswick
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Brunswick
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Brunswick
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Brunswick
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Brunswick
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Brunswick
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Brunswick
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Brunswick
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Brunswick
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Brunswick
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Brunswick
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Brunswick
1670,"Poa annua L.","Annual Bluegrass",I,Brunswick
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Brunswick
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Brunswick
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Brunswick
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Brunswick
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Brunswick
325,"Podophyllum peltatum L.",Mayapple,N,Brunswick
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Brunswick
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Brunswick
3223,"Polygonum erectum L.","Erect Knotweed",N,Brunswick
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Brunswick
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Brunswick
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Brunswick
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Brunswick
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Brunswick
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Brunswick
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Brunswick
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Brunswick
3261,"Portulaca smallii P. Wilson","Small's Purslane",N,Brunswick
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Brunswick
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Brunswick
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Brunswick
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Brunswick
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Brunswick
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Brunswick
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Brunswick
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Brunswick
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Brunswick
3750,"Pseudognaphalium helleri (Britt.) A. Anderb.","Heller's Cudweed, Heller's Rabbit Tobacco",N,Brunswick
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Brunswick
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Brunswick
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Brunswick
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Brunswick
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Brunswick
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Brunswick
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Brunswick
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Brunswick
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Brunswick
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Brunswick
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Brunswick
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Brunswick
628,"Pyrus calleryana Dcne.","Callery Pear",I,Brunswick
3322,"Quercus alba Linnaeus","White Oak",N,Brunswick
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Brunswick
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Brunswick
3332,"Quercus lyrata Walter","Overcup Oak",N,Brunswick
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Brunswick
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Brunswick
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Brunswick
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Brunswick
3339,"Quercus nigra Linnaeus","Water Oak",N,Brunswick
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Brunswick
3342,"Quercus phellos Linnaeus","Willow Oak",N,Brunswick
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Brunswick
3346,"Quercus shumardii Buckley","Shumard Oak",N,Brunswick
3347,"Quercus stellata Wangenheim","Post Oak",N,Brunswick
3348,"Quercus velutina Lamarck","Black Oak",N,Brunswick
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Brunswick
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Brunswick
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Brunswick
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Brunswick
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Brunswick
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Brunswick
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Brunswick
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Brunswick
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Brunswick
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Brunswick
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Brunswick
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Brunswick
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,Brunswick
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Brunswick
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Brunswick
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Brunswick
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Brunswick
1981,"Rhus glabra L.","Smooth Sumac",N,Brunswick
762,"Rhus michauxii Sargent","Michaux's Sumac, Dwarf Sumac",N,Brunswick
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Brunswick
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Brunswick
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Brunswick
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Brunswick
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Brunswick
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Brunswick
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Brunswick
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Brunswick
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Brunswick
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Brunswick
3400,"Robinia pseudoacacia L.","Black Locust",N,Brunswick
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Brunswick
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Brunswick
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Brunswick
3409,"Rosa palustris Marsh.","Swamp Rose",N,Brunswick
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Brunswick
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Brunswick
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Brunswick
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Brunswick
3428,"Rubus occidentalis L.","Black Raspberry",N,Brunswick
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Brunswick
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Brunswick
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Brunswick
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Brunswick
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Brunswick
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Brunswick
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Brunswick
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Brunswick
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Brunswick
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Brunswick
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Brunswick
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Brunswick
3459,"Salix babylonica L.","Weeping Willow",I,Brunswick
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Brunswick
3470,"Salix nigra Marsh.","Black Willow",N,Brunswick
3474,"Salix sericea Marsh.","Silky Willow",N,Brunswick
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Brunswick
2449,"Sambucus canadensis L.","Common Elderberry",N,Brunswick
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Brunswick
3483,"Sanguinaria canadensis L.",Bloodroot,N,Brunswick
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Brunswick
4747,"Sanicula canadensis L. var. grandis Fern.","Large Sanicle",N,Brunswick
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Brunswick
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Brunswick
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N,Brunswick
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Brunswick
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Brunswick
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Brunswick
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Brunswick
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Brunswick
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Brunswick
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Brunswick
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Brunswick
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Brunswick
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Brunswick
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Brunswick
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Brunswick
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Brunswick
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Brunswick
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Brunswick
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Brunswick
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Brunswick
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Brunswick
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Brunswick
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Brunswick
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Brunswick
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Brunswick
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N,Brunswick
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Brunswick
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Brunswick
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Brunswick
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N,Brunswick
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Brunswick
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Brunswick
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Brunswick
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Brunswick
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Brunswick
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Brunswick
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Brunswick
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Brunswick
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Brunswick
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Brunswick
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Brunswick
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Brunswick
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Brunswick
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Brunswick
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Brunswick
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Brunswick
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Brunswick
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Brunswick
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Brunswick
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Brunswick
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Brunswick
2472,"Silene virginica L.","Fire Pink",N,Brunswick
662,"Silphium asteriscus L.","Rosin Weed",N,Brunswick
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Brunswick
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Brunswick
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Brunswick
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Brunswick
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Brunswick
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Brunswick
1927,"Sium suave Walt.","Water Parsnip",N,Brunswick
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Brunswick
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Brunswick
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Brunswick
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Brunswick
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Brunswick
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Brunswick
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Brunswick
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Brunswick
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Brunswick
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Brunswick
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Brunswick
