ID,"Scientific Name","Common Name","Native Status",County
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Spotsylvania
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Spotsylvania
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Spotsylvania
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Spotsylvania
1222,"Lilium superbum L.","Turk's-cap Lily",N,Spotsylvania
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Spotsylvania
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Spotsylvania
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Spotsylvania
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Spotsylvania
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Spotsylvania
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Spotsylvania
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Spotsylvania
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Spotsylvania
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Spotsylvania
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Spotsylvania
2927,"Liquidambar styraciflua L.",Sweetgum,N,Spotsylvania
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Spotsylvania
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Spotsylvania
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Spotsylvania
2398,"Lobelia inflata L.","Indian Tobacco",N,Spotsylvania
560,"Lobelia puberula Michaux","Downy Lobelia",N,Spotsylvania
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Spotsylvania
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Spotsylvania
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Spotsylvania
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Spotsylvania
1765,"Lolium perenne L.","Rye Grass",I,Spotsylvania
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Spotsylvania
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Spotsylvania
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Spotsylvania
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Spotsylvania
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Spotsylvania
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Spotsylvania
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Spotsylvania
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Spotsylvania
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Spotsylvania
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Spotsylvania
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Spotsylvania
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Spotsylvania
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Spotsylvania
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Spotsylvania
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Spotsylvania
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Spotsylvania
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Spotsylvania
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Spotsylvania
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Spotsylvania
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Spotsylvania
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Spotsylvania
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Spotsylvania
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Spotsylvania
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Spotsylvania
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Spotsylvania
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Spotsylvania
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Spotsylvania
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Spotsylvania
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Spotsylvania
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Spotsylvania
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Spotsylvania
2994,"Medicago lupulina L.","Black Medick",I,Spotsylvania
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Spotsylvania
693,"Melampyrum lineare Desr.",Cow-wheat,N,Spotsylvania
1607,"Melica mutica Walt.","Two-flower Melic",N,Spotsylvania
2999,"Melilotus albus Medikus","White Sweet-clover",I,Spotsylvania
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Spotsylvania
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Spotsylvania
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Spotsylvania
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Spotsylvania
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Spotsylvania
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Spotsylvania
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Spotsylvania
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Spotsylvania
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Spotsylvania
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Spotsylvania
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Spotsylvania
3021,"Mitchella repens L.",Partridge-berry,N,Spotsylvania
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Spotsylvania
611,"Monotropa uniflora L.","Indian Pipe",N,Spotsylvania
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Spotsylvania
3040,"Morus alba L.","White Mulberry",I,Spotsylvania
3041,"Morus rubra L.","Red Mulberry",N,Spotsylvania
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Spotsylvania
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Spotsylvania
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Spotsylvania
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Spotsylvania
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Spotsylvania
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Spotsylvania
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Spotsylvania
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Spotsylvania
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Spotsylvania
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Spotsylvania
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Spotsylvania
2200,"Nasturtium officinale R. Brown",Watercress,I,Spotsylvania
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Spotsylvania
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Spotsylvania
3064,"Obolaria virginica L.",Pennywort,N,Spotsylvania
659,"Oenothera biennis L.","Common Evening-primrose",N,Spotsylvania
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Spotsylvania
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Spotsylvania
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Spotsylvania
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Spotsylvania
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Spotsylvania
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Spotsylvania
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Spotsylvania
47,"Orontium aquaticum L.","Golden Club",N,Spotsylvania
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Spotsylvania
930,"Osmunda spectabilis Willd.","Royal Fern",N,Spotsylvania
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Spotsylvania
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Spotsylvania
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Spotsylvania
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Spotsylvania
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Spotsylvania
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Spotsylvania
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Spotsylvania
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Spotsylvania
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Spotsylvania
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Spotsylvania
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Spotsylvania
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Spotsylvania
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Spotsylvania
1642,"Panicum virgatum L.",Switchgrass,N,Spotsylvania
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Spotsylvania
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Spotsylvania
3104,"Papaver rhoeas L.","Corn Poppy",I,Spotsylvania
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Spotsylvania
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Spotsylvania
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Spotsylvania
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Spotsylvania
1650,"Paspalum laeve Michx.","Field Paspalum",N,Spotsylvania
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Spotsylvania
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Spotsylvania
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Spotsylvania
3112,"Passiflora lutea L.","Yellow Passionflower",N,Spotsylvania
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Spotsylvania
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Spotsylvania
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Spotsylvania
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Spotsylvania
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Spotsylvania
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Spotsylvania
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Spotsylvania
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Spotsylvania
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Spotsylvania
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Spotsylvania
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Spotsylvania
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Spotsylvania
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Spotsylvania
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Spotsylvania
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Spotsylvania
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Spotsylvania
3127,"Petunia ×atkinsiana Loudon",,I,Spotsylvania
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Spotsylvania
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Spotsylvania
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Spotsylvania
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Spotsylvania
813,"Phleum pratense L.",Timothy,I,Spotsylvania
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Spotsylvania
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Spotsylvania
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Spotsylvania
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Spotsylvania
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Spotsylvania
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Spotsylvania
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Spotsylvania
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Spotsylvania
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Spotsylvania
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Spotsylvania
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Spotsylvania
937,"Pinus echinata Miller","Shortleaf Pine",N,Spotsylvania
939,"Pinus pungens Lambert","Table-mountain Pine",N,Spotsylvania
941,"Pinus rigida Miller","Pitch Pine",N,Spotsylvania
943,"Pinus strobus L.","Eastern White Pine",N,Spotsylvania
944,"Pinus taeda L.","Loblolly Pine",N,Spotsylvania
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Spotsylvania
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Spotsylvania
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Spotsylvania
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Spotsylvania
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Spotsylvania
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Spotsylvania
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Spotsylvania
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Spotsylvania
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Spotsylvania
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Spotsylvania
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Spotsylvania
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Spotsylvania
1670,"Poa annua L.","Annual Bluegrass",I,Spotsylvania
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Spotsylvania
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Spotsylvania
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Spotsylvania
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Spotsylvania
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Spotsylvania
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Spotsylvania
325,"Podophyllum peltatum L.",Mayapple,N,Spotsylvania
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Spotsylvania
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Spotsylvania
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Spotsylvania
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Spotsylvania
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Spotsylvania
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Spotsylvania
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Spotsylvania
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Spotsylvania
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Spotsylvania
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Spotsylvania
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Spotsylvania
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Spotsylvania
3257,"Portulaca grandiflora Hook.",Rose-moss,I,Spotsylvania
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Spotsylvania
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Spotsylvania
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Spotsylvania
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Spotsylvania
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Spotsylvania
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Spotsylvania
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Spotsylvania
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Spotsylvania
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Spotsylvania
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Spotsylvania
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Spotsylvania
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Spotsylvania
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Spotsylvania
3291,"Prunus persica (L.) Batsch",Peach,I,Spotsylvania
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Spotsylvania
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Spotsylvania
1684,"Pseudosasa japonica (Sieb. & Zucc. ex Steud.) Makino ex Nakai","Arrow Bamboo",I,Spotsylvania
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Spotsylvania
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Spotsylvania
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Spotsylvania
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Spotsylvania
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Spotsylvania
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Spotsylvania
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Spotsylvania
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Spotsylvania
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Spotsylvania
628,"Pyrus calleryana Dcne.","Callery Pear",I,Spotsylvania
3322,"Quercus alba Linnaeus","White Oak",N,Spotsylvania
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Spotsylvania
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Spotsylvania
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Spotsylvania
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Spotsylvania
3332,"Quercus lyrata Walter","Overcup Oak",N,Spotsylvania
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Spotsylvania
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Spotsylvania
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Spotsylvania
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Spotsylvania
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Spotsylvania
3342,"Quercus phellos Linnaeus","Willow Oak",N,Spotsylvania
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Spotsylvania
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Spotsylvania
3347,"Quercus stellata Wangenheim","Post Oak",N,Spotsylvania
3348,"Quercus velutina Lamarck","Black Oak",N,Spotsylvania
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Spotsylvania
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Spotsylvania
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Spotsylvania
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Spotsylvania
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Spotsylvania
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Spotsylvania
670,"Ratibida pinnata (Vent.) Barnh.","Gray-headed Coneflower",I,Spotsylvania
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Spotsylvania
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Spotsylvania
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Spotsylvania
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Spotsylvania
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Spotsylvania
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Spotsylvania
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Spotsylvania
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Spotsylvania
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Spotsylvania
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Spotsylvania
1981,"Rhus glabra L.","Smooth Sumac",N,Spotsylvania
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Spotsylvania
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Spotsylvania
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Spotsylvania
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Spotsylvania
3395,"Robinia hispida L.","Bristly Locust",N,Spotsylvania
3400,"Robinia pseudoacacia L.","Black Locust",N,Spotsylvania
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Spotsylvania
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Spotsylvania
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Spotsylvania
3409,"Rosa palustris Marsh.","Swamp Rose",N,Spotsylvania
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Spotsylvania
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Spotsylvania
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Spotsylvania
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Spotsylvania
3428,"Rubus occidentalis L.","Black Raspberry",N,Spotsylvania
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Spotsylvania
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Spotsylvania
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Spotsylvania
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Spotsylvania
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Spotsylvania
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Spotsylvania
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Spotsylvania
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Spotsylvania
3442,"Rumex pulcher L.","Fiddle Dock",I,Spotsylvania
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Spotsylvania
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Spotsylvania
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Spotsylvania
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Spotsylvania
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Spotsylvania
3470,"Salix nigra Marsh.","Black Willow",N,Spotsylvania
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Spotsylvania
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Spotsylvania
2449,"Sambucus canadensis L.","Common Elderberry",N,Spotsylvania
3483,"Sanguinaria canadensis L.",Bloodroot,N,Spotsylvania
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Spotsylvania
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Spotsylvania
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Spotsylvania
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Spotsylvania
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Spotsylvania
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Spotsylvania
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Spotsylvania
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Spotsylvania
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Spotsylvania
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Spotsylvania
