ID,"Scientific Name","Common Name","Native Status",County
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Dickenson
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Dickenson
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Dickenson
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Dickenson
3428,"Rubus occidentalis L.","Black Raspberry",N,Dickenson
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Dickenson
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Dickenson
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Dickenson
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Dickenson
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Dickenson
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Dickenson
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Dickenson
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Dickenson
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Dickenson
3470,"Salix nigra Marsh.","Black Willow",N,Dickenson
3474,"Salix sericea Marsh.","Silky Willow",N,Dickenson
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Dickenson
2449,"Sambucus canadensis L.","Common Elderberry",N,Dickenson
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Dickenson
3483,"Sanguinaria canadensis L.",Bloodroot,N,Dickenson
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Dickenson
1931,"Sanicula marilandica L.",Sanicle,N,Dickenson
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Dickenson
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Dickenson
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Dickenson
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Dickenson
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Dickenson
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Dickenson
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Dickenson
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Dickenson
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Dickenson
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Dickenson
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Dickenson
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Dickenson
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Dickenson
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Dickenson
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Dickenson
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Dickenson
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Dickenson
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Dickenson
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Dickenson
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Dickenson
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Dickenson
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Dickenson
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Dickenson
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Dickenson
2461,"Silene armeria L.","Sweet William Catchfly",I,Dickenson
2469,"Silene ovata Pursh","Mountain Catchfly",N,Dickenson
2470,"Silene rotundifolia Nutt.","Round-leaf Catchfly, Sandstone Fire Pink",N,Dickenson
2472,"Silene virginica L.","Fire Pink",N,Dickenson
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Dickenson
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Dickenson
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Dickenson
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Dickenson
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Dickenson
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Dickenson
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Dickenson
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Dickenson
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Dickenson
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Dickenson
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Dickenson
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Dickenson
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Dickenson
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Dickenson
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Dickenson
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Dickenson
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Dickenson
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N,Dickenson
2272,"Solidago flaccidifolia Small","Mountain Goldenrod, Appalachian Goldenrod",N,Dickenson
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Dickenson
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Dickenson
2278,"Solidago juncea Ait.","Early Goldenrod",N,Dickenson
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Dickenson
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Dickenson
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Dickenson
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Dickenson
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Dickenson
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Dickenson
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Dickenson
189,"Sparganium americanum Nutt.","American Bur-reed",N,Dickenson
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Dickenson
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Dickenson
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Dickenson
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Dickenson
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Dickenson
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Dickenson
3549,"Spiraea virginiana Britt.","Virginia Spiraea",N,Dickenson
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Dickenson
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Dickenson
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Dickenson
3564,"Staphylea trifolia L.",Bladdernut,N,Dickenson
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Dickenson
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Dickenson
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Dickenson
2483,"Stellaria pallida (Dumort.) Crepin","Lesser Chickweed",I,Dickenson
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Dickenson
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Dickenson
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Dickenson
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Dickenson
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Dickenson
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Dickenson
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Dickenson
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Dickenson
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Dickenson
3805,"Symphyotrichum ontarionis (Wiegand) Nesom var. ontarionis","Bottomland Aster, Lake Ontario Aster",N,Dickenson
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Dickenson
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Dickenson
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Dickenson
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Dickenson
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Dickenson
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Dickenson
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Dickenson
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Dickenson
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Dickenson
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Dickenson
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Dickenson
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Dickenson
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Dickenson
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Dickenson
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Dickenson
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Dickenson
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Dickenson
3602,"Tilia americana L.",Basswood,N,Dickenson
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Dickenson
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Dickenson
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Dickenson
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Dickenson
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Dickenson
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Dickenson
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Dickenson
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Dickenson
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Dickenson
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Dickenson
3618,"Trifolium pratense L.","Red Clover",I,Dickenson
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Dickenson
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Dickenson
1143,"Trillium flexipes Raf.","Drooping Trillium, Nodding Wake-robin",N,Dickenson
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Dickenson
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Dickenson
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Dickenson
1105,"Triphora trianthophora (Sw.) Rydb. ssp. trianthophora","Three Birds Orchid, Nodding Pogonia",N,Dickenson
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Dickenson
2355,"Tussilago farfara L.",Coltsfoot,I,Dickenson
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Dickenson
3626,"Ulmus americana L.","American Elm",N,Dickenson
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Dickenson
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Dickenson
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Dickenson
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Dickenson
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Dickenson
596,"Vaccinium stamineum L.",Deerberry,N,Dickenson
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Dickenson
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Dickenson
3651,"Verbascum blattaria L.","Moth Mullein",I,Dickenson
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Dickenson
3664,"Verbena urticifolia L.","White Vervain",N,Dickenson
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Dickenson
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Dickenson
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Dickenson
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Dickenson
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Dickenson
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Dickenson
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Dickenson
3672,"Veronica officinalis L.","Common Speedwell",,Dickenson
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Dickenson
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Dickenson
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Dickenson
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Dickenson
2505,"Viburnum dentatum complex",Arrow-wood,N,Dickenson
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Dickenson
2511,"Viburnum prunifolium L.","Black Haw",N,Dickenson
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Dickenson
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Dickenson
696,"Viola blanda Willd.","Sweet White Violet",N,Dickenson
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Dickenson
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Dickenson
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Dickenson
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Dickenson
3696,"Viola incognita Brainerd","Large-leaved White Violet",N,Dickenson
3709,"Viola palmata L. complex","Wood Violet",N,Dickenson
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Dickenson
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Dickenson
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Dickenson
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Dickenson
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Dickenson
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Dickenson
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Dickenson
3873,"Vitis palmata Vahl","Red Grape, Cat Grape, Catbird Grape",N,Dickenson
3734,"Vitis riparia Michx.","Riverbank Grape",N,Dickenson
969,"Vittaria appalachiana Farrar & Mickel","Appalachian Shoestring Fern, Appalachian Gametophyte",N,Dickenson
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Dickenson
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Dickenson
2363,"Xanthium strumarium L.","Common Cocklebur",N,Dickenson
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Dickenson
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Dickenson
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Dickenson
