ID,"Scientific Name","Common Name","Native Status",County
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N,Montgomery
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N,Montgomery
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Montgomery
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N,Montgomery
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N,Montgomery
2122,"Grindelia squarrosa (Pursh) Dunal var. squarrosa","Curly-top Gumweed, Curly-cup Gumweed",I,Montgomery
734,"Hackelia virginiana (L.) I.M.Johnston","Virginia Stickseed",N,Montgomery
2824,"Halesia tetraptera Ellis","Silverbell, Common Silverbell",N,Montgomery
2825,"Hamamelis virginiana L. var. virginiana","Witch Hazel",N,Montgomery
2124,"Hasteola suaveolens (L.) Pojarkova","Sweet-scented Indian-plantain",N,Montgomery
2827,"Hedeoma pulegioides (L.) Pers.","American Pennyroyal",N,Montgomery
2126,"Helenium autumnale L.","Common Sneezeweed, Autumn Sneezeweed",N,Montgomery
2128,"Helenium flexuosum Raf.","Southern Sneezeweed",N,Montgomery
2134,"Helianthus decapetalus L.","Thin-leaved Sunflower",N,Montgomery
2135,"Helianthus divaricatus L.","Woodland Sunflower",N,Montgomery
2137,"Helianthus grosseserratus Martens","Sawtooth Sunflower",I,Montgomery
2140,"Helianthus laevigatus Torr. & Gray","Smooth Sunflower",N,Montgomery
2141,"Helianthus maximiliani Schrad.","Maximilian Sunflower",I,Montgomery
2142,"Helianthus microcephalus Torr. & Gray","Small-headed Sunflower",N,Montgomery
2148,"Helianthus tuberosus L.","Jerusalem Artichoke",I,Montgomery
2149,"Heliopsis helianthoides (L.) Sweet var. helianthoides","Oxeye, Smooth Oxeye",N,Montgomery
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Montgomery
2829,"Hepatica acutiloba DC.","Sharp-lobed Hepatica, Sharp-lobed Liverleaf",N,Montgomery
2830,"Hepatica americana (DC.) Ker-Gawl.","Round-lobed Hepatica, Round-lobed Liverleaf",N,Montgomery
1954,"Heracleum maximum Bartr.","Cow-parsnip, Common Cow-parsnip",N,Montgomery
298,"Hesperis matronalis Linnaeus","Dame's Rocket",I,Montgomery
2150,"Heterotheca camporum (Greene) Shinners var. glandulissima Semple","Nashville Camphorweed",I,Montgomery
2831,"Heuchera americana L.","Alumroot, Americana Alumroot",N,Montgomery
2833,"Heuchera hispida Pursh","Purple Alumroot",N,Montgomery
2836,"Heuchera pubescens Pursh","Marbled Alumroot",N,Montgomery
2837,"Heuchera villosa Michaux","Hairy Alumroot",N,Montgomery
69,"Hexalectris spicata (Walter) Barnh.","Crested Coralroot",N,Montgomery
2727,"Hexasepalum teres (Walter) J.H. Kirkbride","Common Buttonweed, Rough Buttonweed",N,Montgomery
2012,"Hexastylis heterophylla (Ashe) Small","Variable-leaf Heartleaf",N,Montgomery
2014,"Hexastylis minor (Ashe) Blomquist","Little Heartleaf",N,Montgomery
2016,"Hexastylis virginica (L.) Small","Virginia Heartleaf",N,Montgomery
2843,"Hibiscus trionum L.",Flower-of-an-hour,I,Montgomery
2154,"Hieracium gronovii L.","Hairy Hawkweed",N,Montgomery
2155,"Hieracium paniculatum L.","Panicled Hawkweed, Alleghany Hawkweed",N,Montgomery
2158,"Hieracium scabrum Michx.","Rough Hawkweed",N,Montgomery
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Montgomery
1590,"Holcus lanatus L.","Common Velvet Grass",I,Montgomery
717,"Holosteum umbellatum L. ssp. umbellatum","Jagged Chickweed",I,Montgomery
863,"Homalosorus pycnocarpos (Spreng.) Pichi-Sermolli","Glade Fern",N,Montgomery
1591,"Hordeum jubatum L. ssp. jubatum","Foxtail Barley",,Montgomery
1593,"Hordeum pusillum Nutt.","Little Barley",N,Montgomery
1594,"Hordeum vulgare L.",Barley,I,Montgomery
2845,"Houstonia caerulea L.","Common Bluets, Azur Bluets, Quaker Ladies",N,Montgomery
2847,"Houstonia longifolia Gaertn.","Longleaf Bluets",N,Montgomery
687,"Houstonia purpurea L.","Summer Bluets",N,Montgomery
2852,"Houstonia tenuifolia Nuttall","Narrowleaf Bluets, Diffuse-branched Bluets",N,Montgomery
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Montgomery
253,"Humulus lupulus L.","Common Hops",,Montgomery
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,Montgomery
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,Montgomery
2856,"Hydrastis canadensis L.",Golden-seal,N,Montgomery
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Montgomery
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Montgomery
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Montgomery
4667,"Hydrophyllum virginianum L. var. atranthum (E.J. Alexander) Constance","Appalachian Waterleaf",N,Montgomery
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Montgomery
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Montgomery
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Montgomery
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Montgomery
223,"Hypericum densiflorum Pursh","Bushy St. John's-wort",N,Montgomery
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Montgomery
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Montgomery
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Montgomery
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Montgomery
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Montgomery
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Montgomery
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Montgomery
1889,"Hypopitys monotropa Crantz",Pinesap,N,Montgomery
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Montgomery
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Montgomery
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Montgomery
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Montgomery
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Montgomery
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Montgomery
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Montgomery
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Montgomery
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Montgomery
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Montgomery
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Montgomery
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Montgomery
102,"Iris verna L.","Dwarf Iris",N,Montgomery
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Montgomery
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Montgomery
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Montgomery
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Montgomery
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Montgomery
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Montgomery
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Montgomery
2868,"Juglans nigra L.","Black Walnut",N,Montgomery
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Montgomery
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Montgomery
1214,"Juncus articulatus L.","Jointed Rush",N,Montgomery
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Montgomery
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N,Montgomery
53,"Juncus bufonius L.","Toad Rush",N,Montgomery
1239,"Juncus dichotomus Ell.","Forked Rush",N,Montgomery
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Montgomery
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Montgomery
1190,"Juncus inflexus L.","European Meadow Rush",I,Montgomery
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Montgomery
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Montgomery
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Montgomery
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Montgomery
1178,"Juncus torreyi Coville","Torrey's Rush",N,Montgomery
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Montgomery
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Montgomery
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Montgomery
4600,"Kolkwitzia amabilis Graebner",Beautybush,I,Montgomery
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Montgomery
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Montgomery
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Montgomery
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Montgomery
2180,"Lactuca canadensis L.","Wild Lettuce",N,Montgomery
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Montgomery
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Montgomery
2184,"Lactuca serriola L.","Prickly Lettuce",I,Montgomery
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Montgomery
2880,"Lamium maculatum L.","Spotted Dead-nettle",I,Montgomery
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Montgomery
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Montgomery
2186,"Lapsana communis L.","Common Nipplewort",I,Montgomery
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Montgomery
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Montgomery
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Montgomery
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Montgomery
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Montgomery
50,"Lemna minor L.","Common Duckweed",N,Montgomery
1216,"Lemna trisulca L.","Star Duckweed",N,Montgomery
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Montgomery
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Montgomery
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Montgomery
741,"Lepidium densiflorum Schrad.","Common Pepperweed, Prairie Peppergrass, Green-flowered Peppergrass",I,Montgomery
365,"Lepidium didymum L.","Lesser Swinecress",I,Montgomery
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Montgomery
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Montgomery
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Montgomery
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Montgomery
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Montgomery
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Montgomery
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Montgomery
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Montgomery
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Montgomery
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Montgomery
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Montgomery
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Montgomery
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Montgomery
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Montgomery
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Montgomery
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Montgomery
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Montgomery
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Montgomery
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Montgomery
129,"Lilium canadense L.","Canada Lily",N,Montgomery
701,"Lilium michauxii Poir.","Carolina Lily",N,Montgomery
51,"Lilium philadelphicum L.","Wood Lily",N,Montgomery
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Montgomery
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Montgomery
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Montgomery
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Montgomery
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Montgomery
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Montgomery
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Montgomery
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Montgomery
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Montgomery
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Montgomery
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Montgomery
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Montgomery
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Montgomery
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Montgomery
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Montgomery
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Montgomery
2398,"Lobelia inflata L.","Indian Tobacco",N,Montgomery
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Montgomery
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Montgomery
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Montgomery
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Montgomery
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Montgomery
1765,"Lolium perenne L.","Rye Grass",I,Montgomery
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Montgomery
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Montgomery
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Montgomery
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Montgomery
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Montgomery
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Montgomery
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Montgomery
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Montgomery
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,Montgomery
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Montgomery
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Montgomery
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Montgomery
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Montgomery
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Montgomery
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Montgomery
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Montgomery
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Montgomery
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Montgomery
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Montgomery
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Montgomery
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Montgomery
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Montgomery
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Montgomery
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Montgomery
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Montgomery
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Montgomery
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Montgomery
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Montgomery
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Montgomery
3928,"Madia sativa Molina","Chilean Tarweed",I,Montgomery
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Montgomery
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Montgomery
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Montgomery
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Montgomery
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Montgomery
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Montgomery
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Montgomery
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Montgomery
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Montgomery
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Montgomery
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Montgomery
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Montgomery
2994,"Medicago lupulina L.","Black Medick",I,Montgomery
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Montgomery
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Montgomery
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Montgomery
1607,"Melica mutica Walt.","Two-flower Melic",N,Montgomery
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Montgomery
2999,"Melilotus albus Medikus","White Sweet-clover",I,Montgomery
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Montgomery
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Montgomery
3004,"Mentha aquatica L.","Water Mint, Lemon Mint, Orange Mint",I,Montgomery
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Montgomery
3867,"Mentha longifolia (L.) L.","Long-leaved mint",I,Montgomery
3006,"Mentha spicata L.",Spearmint,I,Montgomery
3008,"Mentha ×piperita L.",Peppermint,I,Montgomery
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Montgomery
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Montgomery
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Montgomery
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Montgomery
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Montgomery
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Montgomery
3021,"Mitchella repens L.",Partridge-berry,N,Montgomery
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Montgomery
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Montgomery
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Montgomery
3029,"Monarda fistulosa L.","Wild Bergamot",N,Montgomery
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Montgomery
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Montgomery
611,"Monotropa uniflora L.","Indian Pipe",N,Montgomery
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Montgomery
3040,"Morus alba L.","White Mulberry",I,Montgomery
3041,"Morus rubra L.","Red Mulberry",N,Montgomery
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Montgomery
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Montgomery
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Montgomery
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Montgomery
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Montgomery
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Montgomery
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Montgomery
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Montgomery
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Montgomery
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Montgomery
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Montgomery
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Montgomery
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Montgomery
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Montgomery
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Montgomery
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Montgomery
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Montgomery
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Montgomery
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Montgomery
159,"Najas canadensis Michx.","Canada Naiad",N,Montgomery
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Montgomery
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Montgomery
2200,"Nasturtium officinale R. Brown",Watercress,I,Montgomery
3054,"Nepeta cataria L.","Catnip, Catmint",I,Montgomery
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Montgomery
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Montgomery
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Montgomery
3064,"Obolaria virginica L.",Pennywort,N,Montgomery
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Montgomery
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Montgomery
659,"Oenothera biennis L.","Common Evening-primrose",N,Montgomery
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Montgomery
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Montgomery
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Montgomery
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Montgomery
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Montgomery
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Montgomery
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Montgomery
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Montgomery
3085,"Origanum vulgare L.","Wild Marjoram",I,Montgomery
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Montgomery
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Montgomery
930,"Osmunda spectabilis Willd.","Royal Fern",N,Montgomery
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Montgomery
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Montgomery
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Montgomery
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Montgomery
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Montgomery
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Montgomery
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Montgomery
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Montgomery
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Montgomery
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Montgomery
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Montgomery
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Montgomery
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Montgomery
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Montgomery
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Montgomery
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Montgomery
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Montgomery
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Montgomery
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Montgomery
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Montgomery
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Montgomery
1638,"Panicum miliaceum L. ssp. miliaceum","Broomcorn Millet, Hog Millet",I,Montgomery
