ID,"Scientific Name","Common Name","Native Status",County
3483,"Sanguinaria canadensis L.",Bloodroot,N,Mathews
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Mathews
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Mathews
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Mathews
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Mathews
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Mathews
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Mathews
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Mathews
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Mathews
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Mathews
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Mathews
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Mathews
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Mathews
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Mathews
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Mathews
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Mathews
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Mathews
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Mathews
1998,"Sesuvium maritimum (Walter) Britton, Stearns, & Poggenberg","Small Sea-purslane, Slender Sea-purslane",N,Mathews
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Mathews
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Mathews
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Mathews
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Mathews
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Mathews
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Mathews
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Mathews
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Mathews
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Mathews
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Mathews
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Mathews
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Mathews
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Mathews
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Mathews
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Mathews
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Mathews
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Mathews
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Mathews
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Mathews
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Mathews
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Mathews
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Mathews
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Mathews
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Mathews
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Mathews
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Mathews
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Mathews
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N,Mathews
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Mathews
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Mathews
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N,Mathews
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Mathews
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Mathews
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Mathews
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Mathews
189,"Sparganium americanum Nutt.","American Bur-reed",N,Mathews
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Mathews
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Mathews
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Mathews
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Mathews
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Mathews
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Mathews
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Mathews
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Mathews
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Mathews
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Mathews
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Mathews
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Mathews
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Mathews
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Mathews
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Mathews
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Mathews
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Mathews
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Mathews
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Mathews
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Mathews
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Mathews
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Mathews
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Mathews
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Mathews
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Mathews
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Mathews
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Mathews
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Mathews
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Mathews
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Mathews
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Mathews
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Mathews
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Mathews
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Mathews
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Mathews
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Mathews
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Mathews
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Mathews
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Mathews
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Mathews
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Mathews
3616,"Trifolium hybridum L.","Alsike Clover",I,Mathews
3617,"Trifolium incarnatum L.","Crimson Clover",I,Mathews
3618,"Trifolium pratense L.","Red Clover",I,Mathews
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Mathews
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Mathews
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Mathews
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Mathews
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Mathews
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Mathews
2355,"Tussilago farfara L.",Coltsfoot,I,Mathews
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Mathews
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Mathews
3626,"Ulmus americana L.","American Elm",N,Mathews
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Mathews
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Mathews
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Mathews
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Mathews
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Mathews
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Mathews
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Mathews
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Mathews
596,"Vaccinium stamineum L.",Deerberry,N,Mathews
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Mathews
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Mathews
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Mathews
3651,"Verbascum blattaria L.","Moth Mullein",I,Mathews
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Mathews
3664,"Verbena urticifolia L.","White Vervain",N,Mathews
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Mathews
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Mathews
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Mathews
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Mathews
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Mathews
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Mathews
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Mathews
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Mathews
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Mathews
2511,"Viburnum prunifolium L.","Black Haw",N,Mathews
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Mathews
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Mathews
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Mathews
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Mathews
483,"Vinca major L.","Greater Periwinkle",I,Mathews
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Mathews
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Mathews
3693,"Viola arvensis Murr.","European Field Pansy",I,Mathews
3709,"Viola palmata L. complex","Wood Violet",N,Mathews
4728,"Viola pectinata E.P. Bickn.","Pectinate Violet",N,Mathews
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Mathews
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Mathews
3889,"Vitex rotundifolia L.f.","Beach Vitex, Round-leaf Chaste-tree",I,Mathews
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Mathews
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Mathews
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Mathews
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Mathews
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Mathews
2363,"Xanthium strumarium L.","Common Cocklebur",N,Mathews
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Mathews
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Mathews
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Mathews
4576,"Yucca gloriosa L.","Mound-lily Yucca, Spanish Bayonet",,Mathews
1089,"Zostera marina L.","Eelgrass, Sea-wrack",N,Mathews
