ID,"Scientific Name","Common Name","Native Status",County
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Northumberland
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Northumberland
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Northumberland
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Northumberland
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Northumberland
1998,"Sesuvium maritimum (Walter) Britton, Stearns, & Poggenberg","Small Sea-purslane, Slender Sea-purslane",N,Northumberland
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Northumberland
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Northumberland
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Northumberland
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Northumberland
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Northumberland
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Northumberland
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Northumberland
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Northumberland
1927,"Sium suave Walt.","Water Parsnip",N,Northumberland
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Northumberland
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Northumberland
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Northumberland
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Northumberland
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Northumberland
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Northumberland
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Northumberland
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Northumberland
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Northumberland
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Northumberland
2278,"Solidago juncea Ait.","Early Goldenrod",N,Northumberland
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Northumberland
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Northumberland
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Northumberland
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Northumberland
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Northumberland
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Northumberland
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Northumberland
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Northumberland
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Northumberland
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Northumberland
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Northumberland
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Northumberland
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Northumberland
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Northumberland
3556,"Stachys floridana Shuttlw. ex Benth.","Florida Hedge-nettle, Florida Betony",I,Northumberland
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Northumberland
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Northumberland
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Northumberland
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Northumberland
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Northumberland
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Northumberland
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Northumberland
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Northumberland
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Northumberland
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Northumberland
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Northumberland
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Northumberland
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Northumberland
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Northumberland
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Northumberland
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Northumberland
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Northumberland
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Northumberland
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Northumberland
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Northumberland
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Northumberland
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Northumberland
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Northumberland
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Northumberland
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Northumberland
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Northumberland
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Northumberland
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Northumberland
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Northumberland
3617,"Trifolium incarnatum L.","Crimson Clover",I,Northumberland
3618,"Trifolium pratense L.","Red Clover",I,Northumberland
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Northumberland
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Northumberland
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Northumberland
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Northumberland
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Northumberland
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Northumberland
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Northumberland
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Northumberland
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I,Northumberland
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Northumberland
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Northumberland
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Northumberland
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Northumberland
596,"Vaccinium stamineum L.",Deerberry,N,Northumberland
637,"Vaccinium ×margarettiae Ashe (pro sp.)",,N,Northumberland
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Northumberland
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Northumberland
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Northumberland
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Northumberland
3651,"Verbascum blattaria L.","Moth Mullein",I,Northumberland
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Northumberland
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Northumberland
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Northumberland
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Northumberland
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Northumberland
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Northumberland
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Northumberland
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Northumberland
2505,"Viburnum dentatum complex",Arrow-wood,N,Northumberland
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Northumberland
2511,"Viburnum prunifolium L.","Black Haw",N,Northumberland
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Northumberland
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Northumberland
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Northumberland
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Northumberland
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Northumberland
3693,"Viola arvensis Murr.","European Field Pansy",I,Northumberland
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Northumberland
3704,"Viola labradorica Schrank",Dog-violet,N,Northumberland
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Northumberland
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Northumberland
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Northumberland
3733,"Vitis labrusca L.","Fox Grape",N,Northumberland
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Northumberland
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Northumberland
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Northumberland
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Northumberland
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Northumberland
2363,"Xanthium strumarium L.","Common Cocklebur",N,Northumberland
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Northumberland
1093,"Zannichellia palustris L.","Horned Pondweed",N,Northumberland
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Northumberland
