ID,"Scientific Name","Common Name","Native Status",County
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Buckingham
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Buckingham
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Buckingham
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Buckingham
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Buckingham
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Buckingham
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Buckingham
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Buckingham
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Buckingham
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Buckingham
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Buckingham
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Buckingham
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Buckingham
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Buckingham
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Buckingham
1889,"Hypopitys monotropa Crantz",Pinesap,N,Buckingham
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Buckingham
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Buckingham
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Buckingham
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Buckingham
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Buckingham
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Buckingham
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Buckingham
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Buckingham
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Buckingham
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Buckingham
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Buckingham
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Buckingham
1985,"Iresine rhizomatosa Standley","Eastern Bloodleaf, Juda's Bush",N,Buckingham
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Buckingham
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Buckingham
102,"Iris verna L.","Dwarf Iris",N,Buckingham
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Buckingham
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Buckingham
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Buckingham
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Buckingham
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Buckingham
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Buckingham
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Buckingham
2868,"Juglans nigra L.","Black Walnut",N,Buckingham
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Buckingham
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Buckingham
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Buckingham
53,"Juncus bufonius L.","Toad Rush",N,Buckingham
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Buckingham
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Buckingham
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Buckingham
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Buckingham
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Buckingham
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Buckingham
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Buckingham
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Buckingham
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Buckingham
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Buckingham
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Buckingham
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Buckingham
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Buckingham
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Buckingham
2180,"Lactuca canadensis L.","Wild Lettuce",N,Buckingham
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Buckingham
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Buckingham
2184,"Lactuca serriola L.","Prickly Lettuce",I,Buckingham
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Buckingham
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Buckingham
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Buckingham
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Buckingham
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Buckingham
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Buckingham
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Buckingham
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Buckingham
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Buckingham
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Buckingham
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Buckingham
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Buckingham
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Buckingham
50,"Lemna minor L.","Common Duckweed",N,Buckingham
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Buckingham
2891,"Leonurus japonicus Houtt.","Honeyweed, Chinese Motherwort",I,Buckingham
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Buckingham
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Buckingham
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Buckingham
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Buckingham
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Buckingham
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Buckingham
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Buckingham
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Buckingham
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Buckingham
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Buckingham
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Buckingham
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Buckingham
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Buckingham
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Buckingham
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Buckingham
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Buckingham
1222,"Lilium superbum L.","Turk's-cap Lily",N,Buckingham
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Buckingham
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Buckingham
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Buckingham
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Buckingham
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Buckingham
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Buckingham
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Buckingham
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Buckingham
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Buckingham
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Buckingham
2927,"Liquidambar styraciflua L.",Sweetgum,N,Buckingham
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Buckingham
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Buckingham
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Buckingham
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Buckingham
2398,"Lobelia inflata L.","Indian Tobacco",N,Buckingham
560,"Lobelia puberula Michaux","Downy Lobelia",N,Buckingham
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Buckingham
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Buckingham
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Buckingham
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Buckingham
1765,"Lolium perenne L.","Rye Grass",I,Buckingham
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Buckingham
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Buckingham
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Buckingham
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Buckingham
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Buckingham
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Buckingham
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Buckingham
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Buckingham
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Buckingham
2945,"Ludwigia polycarpa Short & Peter","Many-fruited Primrose-willow",,Buckingham
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Buckingham
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Buckingham
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Buckingham
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Buckingham
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Buckingham
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Buckingham
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Buckingham
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Buckingham
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Buckingham
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Buckingham
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Buckingham
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Buckingham
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Buckingham
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Buckingham
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Buckingham
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Buckingham
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Buckingham
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Buckingham
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Buckingham
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Buckingham
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Buckingham
2994,"Medicago lupulina L.","Black Medick",I,Buckingham
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Buckingham
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Buckingham
1607,"Melica mutica Walt.","Two-flower Melic",N,Buckingham
2999,"Melilotus albus Medikus","White Sweet-clover",I,Buckingham
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Buckingham
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Buckingham
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Buckingham
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Buckingham
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Buckingham
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Buckingham
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Buckingham
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Buckingham
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Buckingham
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Buckingham
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Buckingham
3021,"Mitchella repens L.",Partridge-berry,N,Buckingham
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Buckingham
3029,"Monarda fistulosa L.","Wild Bergamot",N,Buckingham
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Buckingham
611,"Monotropa uniflora L.","Indian Pipe",N,Buckingham
3040,"Morus alba L.","White Mulberry",I,Buckingham
3041,"Morus rubra L.","Red Mulberry",N,Buckingham
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Buckingham
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Buckingham
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Buckingham
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Buckingham
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Buckingham
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Buckingham
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Buckingham
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Buckingham
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Buckingham
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Buckingham
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Buckingham
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Buckingham
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Buckingham
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Buckingham
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Buckingham
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Buckingham
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Buckingham
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Buckingham
2200,"Nasturtium officinale R. Brown",Watercress,I,Buckingham
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Buckingham
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Buckingham
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Buckingham
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Buckingham
3064,"Obolaria virginica L.",Pennywort,N,Buckingham
659,"Oenothera biennis L.","Common Evening-primrose",N,Buckingham
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Buckingham
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Buckingham
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Buckingham
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Buckingham
660,"Oenothera tetragona Roth",Sundrops,N,Buckingham
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Buckingham
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Buckingham
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Buckingham
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Buckingham
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Buckingham
930,"Osmunda spectabilis Willd.","Royal Fern",N,Buckingham
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Buckingham
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Buckingham
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Buckingham
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Buckingham
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Buckingham
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Buckingham
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Buckingham
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Buckingham
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Buckingham
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Buckingham
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Buckingham
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Buckingham
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Buckingham
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Buckingham
1642,"Panicum virgatum L.",Switchgrass,N,Buckingham
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Buckingham
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Buckingham
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Buckingham
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Buckingham
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Buckingham
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Buckingham
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Buckingham
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Buckingham
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Buckingham
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Buckingham
1650,"Paspalum laeve Michx.","Field Paspalum",N,Buckingham
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Buckingham
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Buckingham
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Buckingham
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Buckingham
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Buckingham
3112,"Passiflora lutea L.","Yellow Passionflower",N,Buckingham
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Buckingham
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Buckingham
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Buckingham
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Buckingham
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Buckingham
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Buckingham
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Buckingham
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Buckingham
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Buckingham
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Buckingham
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Buckingham
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Buckingham
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Buckingham
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Buckingham
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Buckingham
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Buckingham
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Buckingham
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Buckingham
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Buckingham
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Buckingham
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Buckingham
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Buckingham
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Buckingham
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Buckingham
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Buckingham
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Buckingham
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Buckingham
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Buckingham
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Buckingham
813,"Phleum pratense L.",Timothy,I,Buckingham
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Buckingham
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Buckingham
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Buckingham
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Buckingham
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Buckingham
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Buckingham
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Buckingham
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Buckingham
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Buckingham
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Buckingham
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Buckingham
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Buckingham
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Buckingham
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Buckingham
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Buckingham
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Buckingham
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Buckingham
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Buckingham
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Buckingham
937,"Pinus echinata Miller","Shortleaf Pine",N,Buckingham
939,"Pinus pungens Lambert","Table-mountain Pine",N,Buckingham
941,"Pinus rigida Miller","Pitch Pine",N,Buckingham
943,"Pinus strobus L.","Eastern White Pine",N,Buckingham
944,"Pinus taeda L.","Loblolly Pine",N,Buckingham
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Buckingham
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Buckingham
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Buckingham
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Buckingham
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Buckingham
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Buckingham
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Buckingham
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Buckingham
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Buckingham
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Buckingham
1670,"Poa annua L.","Annual Bluegrass",I,Buckingham
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Buckingham
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Buckingham
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Buckingham
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Buckingham
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Buckingham
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Buckingham
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Buckingham
325,"Podophyllum peltatum L.",Mayapple,N,Buckingham
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Buckingham
