ID,"Scientific Name","Common Name","Native Status",County
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Smyth
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Smyth
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Smyth
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Smyth
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Smyth
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Smyth
2984,"Malva moschata L.","Musk Mallow",I,Smyth
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Smyth
2987,"Malva sylvestris L.","High Mallow",I,Smyth
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Smyth
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Smyth
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Smyth
2994,"Medicago lupulina L.","Black Medick",I,Smyth
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Smyth
693,"Melampyrum lineare Desr.",Cow-wheat,N,Smyth
2999,"Melilotus albus Medikus","White Sweet-clover",I,Smyth
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Smyth
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Smyth
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Smyth
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Smyth
3006,"Mentha spicata L.",Spearmint,I,Smyth
3809,"Mentha suaveolens Ehrh.","Pineapple Mint, Round-leaved Mint",I,Smyth
3008,"Mentha ×piperita L.",Peppermint,I,Smyth
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Smyth
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Smyth
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Smyth
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Smyth
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Smyth
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Smyth
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Smyth
3021,"Mitchella repens L.",Partridge-berry,N,Smyth
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Smyth
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Smyth
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Smyth
3029,"Monarda fistulosa L.","Wild Bergamot",N,Smyth
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Smyth
3035,"Monarda media Willd. complex","Purple Bergamot",N,Smyth
611,"Monotropa uniflora L.","Indian Pipe",N,Smyth
3040,"Morus alba L.","White Mulberry",I,Smyth
3041,"Morus rubra L.","Red Mulberry",N,Smyth
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Smyth
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Smyth
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Smyth
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Smyth
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Smyth
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Smyth
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Smyth
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Smyth
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Smyth
2231,"Nabalus roanensis Chickering","Roan Mountain Rattlesnake-root",N,Smyth
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Smyth
2200,"Nasturtium officinale R. Brown",Watercress,I,Smyth
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Smyth
3054,"Nepeta cataria L.","Catnip, Catmint",I,Smyth
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Smyth
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Smyth
3064,"Obolaria virginica L.",Pennywort,N,Smyth
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Smyth
659,"Oenothera biennis L.","Common Evening-primrose",N,Smyth
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Smyth
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Smyth
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Smyth
660,"Oenothera tetragona Roth",Sundrops,N,Smyth
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Smyth
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Smyth
47,"Orontium aquaticum L.","Golden Club",N,Smyth
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Smyth
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Smyth
930,"Osmunda spectabilis Willd.","Royal Fern",N,Smyth
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Smyth
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Smyth
4659,"Oxalis colorea (Small) Fedde","Small's Wood-sorrel",N,Smyth
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Smyth
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Smyth
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Smyth
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Smyth
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Smyth
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Smyth
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Smyth
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Smyth
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Smyth
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Smyth
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Smyth
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Smyth
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Smyth
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Smyth
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Smyth
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Smyth
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Smyth
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Smyth
1650,"Paspalum laeve Michx.","Field Paspalum",N,Smyth
3112,"Passiflora lutea L.","Yellow Passionflower",N,Smyth
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Smyth
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Smyth
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Smyth
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Smyth
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Smyth
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Smyth
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Smyth
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Smyth
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Smyth
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Smyth
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Smyth
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Smyth
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Smyth
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Smyth
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Smyth
3130,"Phacelia fimbriata Michx.","Fringed Phacelia, Fringed Scorpion-weed",N,Smyth
3131,"Phacelia purshii Buckl.",Miami-mist,N,Smyth
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Smyth
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Smyth
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Smyth
813,"Phleum pratense L.",Timothy,I,Smyth
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Smyth
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Smyth
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Smyth
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Smyth
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Smyth
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Smyth
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Smyth
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Smyth
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Smyth
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Smyth
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Smyth
936,"Picea rubens Sargent","Red Spruce",N,Smyth
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Smyth
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Smyth
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Smyth
937,"Pinus echinata Miller","Shortleaf Pine",N,Smyth
939,"Pinus pungens Lambert","Table-mountain Pine",N,Smyth
941,"Pinus rigida Miller","Pitch Pine",N,Smyth
943,"Pinus strobus L.","Eastern White Pine",N,Smyth
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Smyth
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Smyth
3186,"Plantago cordata Lamarck","King-root, Heart-leaved Plantain",N,Smyth
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Smyth
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Smyth
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Smyth
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Smyth
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Smyth
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Smyth
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Smyth
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Smyth
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Smyth
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Smyth
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Smyth
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Smyth
1669,"Poa alsodes Gray","Grove Bluegrass",N,Smyth
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Smyth
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Smyth
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Smyth
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Smyth
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Smyth
325,"Podophyllum peltatum L.",Mayapple,N,Smyth
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Smyth
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Smyth
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Smyth
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Smyth
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Smyth
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Smyth
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Smyth
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Smyth
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Smyth
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Smyth
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Smyth
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Smyth
3246,"Populus ×jackii Sargent",,I,Smyth
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Smyth
184,"Potamogeton amplifolius Tuckerman","Bigleaf Pondweed, Large-leaf Pondweed",N,Smyth
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Smyth
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Smyth
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Smyth
180,"Potamogeton pusillus L.","Small Pondweed",N,Smyth
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Smyth
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Smyth
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Smyth
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Smyth
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Smyth
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Smyth
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Smyth
3280,"Prunus americana Marshall","American Wild Plum",N,Smyth
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Smyth
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Smyth
3283,"Prunus cerasus L.","Sour Cherry",I,Smyth
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Smyth
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Smyth
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Smyth
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Smyth
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Smyth
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Smyth
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Smyth
3300,"Pycnanthemum beadlei (Small) Fern.","Beadle's Mountain-mint",N,Smyth
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Smyth
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Smyth
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Smyth
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Smyth
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Smyth
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Smyth
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Smyth
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Smyth
628,"Pyrus calleryana Dcne.","Callery Pear",I,Smyth
3319,"Pyrus communis L.","Common Pear",I,Smyth
3322,"Quercus alba Linnaeus","White Oak",N,Smyth
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Smyth
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Smyth
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Smyth
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Smyth
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Smyth
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Smyth
3347,"Quercus stellata Wangenheim","Post Oak",N,Smyth
3348,"Quercus velutina Lamarck","Black Oak",N,Smyth
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Smyth
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Smyth
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Smyth
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Smyth
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Smyth
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Smyth
3368,"Ranunculus repens L.","Creeping Buttercup",I,Smyth
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Smyth
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Smyth
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Smyth
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Smyth
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Smyth
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Smyth
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Smyth
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Smyth
1981,"Rhus glabra L.","Smooth Sumac",N,Smyth
761,"Rhus typhina L.","Staghorn Sumac",N,Smyth
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Smyth
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Smyth
3386,"Ribes glandulosum Grauer","Skunk Currant",N,Smyth
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Smyth
3391,"Ribes rubrum L.","Garden Red Currant",I,Smyth
3400,"Robinia pseudoacacia L.","Black Locust",N,Smyth
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Smyth
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Smyth
3409,"Rosa palustris Marsh.","Swamp Rose",N,Smyth
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Smyth
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Smyth
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Smyth
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Smyth
3428,"Rubus occidentalis L.","Black Raspberry",N,Smyth
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Smyth
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Smyth
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Smyth
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Smyth
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Smyth
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Smyth
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Smyth
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Smyth
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Smyth
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Smyth
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Smyth
2445,"Salicornia virginica L.","Jointed Glasswort",N,Smyth
3459,"Salix babylonica L.","Weeping Willow",I,Smyth
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Smyth
3465,"Salix interior Rowlee","Sandbar Willow",N,Smyth
3470,"Salix nigra Marsh.","Black Willow",N,Smyth
3474,"Salix sericea Marsh.","Silky Willow",N,Smyth
3454,"Salix ×bebbii Gandog.",,N,Smyth
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Smyth
2449,"Sambucus canadensis L.","Common Elderberry",N,Smyth
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Smyth
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Smyth
3483,"Sanguinaria canadensis L.",Bloodroot,N,Smyth
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Smyth
1931,"Sanicula marilandica L.",Sanicle,N,Smyth
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Smyth
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Smyth
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Smyth
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Smyth
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Smyth
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Smyth
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Smyth
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Smyth
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Smyth
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Smyth
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Smyth
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Smyth
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Smyth
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Smyth
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Smyth
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Smyth
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Smyth
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Smyth
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Smyth
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Smyth
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Smyth
2249,"Senecio vulgaris L.","Common Groundsel",I,Smyth
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Smyth
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Smyth
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Smyth
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Smyth
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Smyth
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Smyth
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Smyth
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Smyth
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Smyth
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N,Smyth
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Smyth
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Smyth
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Smyth
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Smyth
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Smyth
2472,"Silene virginica L.","Fire Pink",N,Smyth
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Smyth
662,"Silphium asteriscus L.","Rosin Weed",N,Smyth
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Smyth
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Smyth
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Smyth
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Smyth
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Smyth
1927,"Sium suave Walt.","Water Parsnip",N,Smyth
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Smyth
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Smyth
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Smyth
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Smyth
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Smyth
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Smyth
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Smyth
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Smyth
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Smyth
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Smyth
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Smyth
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Smyth
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Smyth
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Smyth
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Smyth
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Smyth
