ID,"Scientific Name","Common Name","Native Status",County
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"Prince George"
1201,"Juncus debilis Gray","Weak Rush",N,"Prince George"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"Prince George"
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,"Prince George"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"Prince George"
1193,"Juncus elliottii Chapman","Bog Rush, Elliott's Rush",N,"Prince George"
1174,"Juncus longii Fern.","Long's Rush",N,"Prince George"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"Prince George"
1185,"Juncus repens Michaux","Creeping Rush",N,"Prince George"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"Prince George"
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,"Prince George"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"Prince George"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"Prince George"
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,"Prince George"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"Prince George"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"Prince George"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"Prince George"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"Prince George"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"Prince George"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"Prince George"
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,"Prince George"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"Prince George"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"Prince George"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"Prince George"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"Prince George"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"Prince George"
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,"Prince George"
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,"Prince George"
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,"Prince George"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"Prince George"
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,"Prince George"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"Prince George"
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,"Prince George"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"Prince George"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"Prince George"
50,"Lemna minor L.","Common Duckweed",N,"Prince George"
706,"Lemna valdiviana Phil.","Pale Duckweed",N,"Prince George"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"Prince George"
365,"Lepidium didymum L.","Lesser Swinecress",I,"Prince George"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"Prince George"
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,"Prince George"
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,"Prince George"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"Prince George"
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,"Prince George"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"Prince George"
2898,"Lespedeza hirta (L.) Hornemann var. curtissii (Clewell) Isely","Curtiss' Lespedeza",N,"Prince George"
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,"Prince George"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"Prince George"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"Prince George"
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,"Prince George"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"Prince George"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"Prince George"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"Prince George"
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,"Prince George"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"Prince George"
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,"Prince George"
701,"Lilium michauxii Poir.","Carolina Lily",N,"Prince George"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"Prince George"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"Prince George"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"Prince George"
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,"Prince George"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"Prince George"
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N,"Prince George"
2921,"Linum intercursum Bickn.","Sandplain Flax",N,"Prince George"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"Prince George"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"Prince George"
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,"Prince George"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"Prince George"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"Prince George"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"Prince George"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"Prince George"
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,"Prince George"
2398,"Lobelia inflata L.","Indian Tobacco",N,"Prince George"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"Prince George"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"Prince George"
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,"Prince George"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"Prince George"
1765,"Lolium perenne L.","Rye Grass",I,"Prince George"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"Prince George"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"Prince George"
1606,"Lolium temulentum L.",Darnel,I,"Prince George"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"Prince George"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"Prince George"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"Prince George"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"Prince George"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"Prince George"
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,"Prince George"
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,"Prince George"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"Prince George"
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,"Prince George"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"Prince George"
2950,"Lupinus perennis L.","Sundial Lupine",N,"Prince George"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"Prince George"
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,"Prince George"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"Prince George"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"Prince George"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"Prince George"
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,"Prince George"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"Prince George"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"Prince George"
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,"Prince George"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"Prince George"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"Prince George"
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,"Prince George"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"Prince George"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"Prince George"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"Prince George"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"Prince George"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"Prince George"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"Prince George"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"Prince George"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"Prince George"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"Prince George"
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,"Prince George"
2982,"Malus prunifolia (Willd.) Borkh.","Plumleaf Crabapple",I,"Prince George"
2987,"Malva sylvestris L.","High Mallow",I,"Prince George"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"Prince George"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"Prince George"
2994,"Medicago lupulina L.","Black Medick",I,"Prince George"
2998,"Melia azedarach L.",Chinaberry,I,"Prince George"
1607,"Melica mutica Walt.","Two-flower Melic",N,"Prince George"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"Prince George"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"Prince George"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"Prince George"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"Prince George"
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,"Prince George"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"Prince George"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"Prince George"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"Prince George"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"Prince George"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"Prince George"
3021,"Mitchella repens L.",Partridge-berry,N,"Prince George"
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,"Prince George"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"Prince George"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"Prince George"
611,"Monotropa uniflora L.","Indian Pipe",N,"Prince George"
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,"Prince George"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"Prince George"
3040,"Morus alba L.","White Mulberry",I,"Prince George"
3041,"Morus rubra L.","Red Mulberry",N,"Prince George"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"Prince George"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"Prince George"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"Prince George"
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,"Prince George"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"Prince George"
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,"Prince George"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"Prince George"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"Prince George"
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,"Prince George"
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,"Prince George"
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,"Prince George"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"Prince George"
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,"Prince George"
159,"Najas canadensis Michx.","Canada Naiad",N,"Prince George"
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,"Prince George"
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,"Prince George"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"Prince George"
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,"Prince George"
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,"Prince George"
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,"Prince George"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"Prince George"
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,"Prince George"
2427,"Nyssa aquatica L.","Water Tupelo",N,"Prince George"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"Prince George"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"Prince George"
3064,"Obolaria virginica L.",Pennywort,N,"Prince George"
659,"Oenothera biennis L.","Common Evening-primrose",N,"Prince George"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"Prince George"
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,"Prince George"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"Prince George"
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,"Prince George"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"Prince George"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"Prince George"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"Prince George"
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,"Prince George"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"Prince George"
47,"Orontium aquaticum L.","Golden Club",N,"Prince George"
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,"Prince George"
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,"Prince George"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"Prince George"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"Prince George"
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,"Prince George"
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,"Prince George"
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,"Prince George"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"Prince George"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"Prince George"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"Prince George"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"Prince George"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"Prince George"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"Prince George"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"Prince George"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"Prince George"
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,"Prince George"
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,"Prince George"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"Prince George"
1642,"Panicum virgatum L.",Switchgrass,N,"Prince George"
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,"Prince George"
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,"Prince George"
3886,"Parthenocissus inserta (Kern.) Fritsch","Thicket Creeper, Woodbine",,"Prince George"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"Prince George"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"Prince George"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"Prince George"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"Prince George"
1651,"Paspalum notatum Fluegge","Bahia Grass",I,"Prince George"
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,"Prince George"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"Prince George"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"Prince George"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"Prince George"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"Prince George"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"Prince George"
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,"Prince George"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"Prince George"
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,"Prince George"
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,"Prince George"
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,"Prince George"
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,"Prince George"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"Prince George"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"Prince George"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"Prince George"
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,"Prince George"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"Prince George"
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,"Prince George"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"Prince George"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"Prince George"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"Prince George"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"Prince George"
3924,"Persicaria robustior (Small) E.P. Bicknell","Stout Smartweed",N,"Prince George"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"Prince George"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"Prince George"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"Prince George"
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,"Prince George"
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,"Prince George"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"Prince George"
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,"Prince George"
813,"Phleum pratense L.",Timothy,I,"Prince George"
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,"Prince George"
3148,"Phlox glaberrima L.","Smooth Phlox",N,"Prince George"
3153,"Phlox nivalis Lodd. ex Sweet ssp. hentzii (Nutt.) Wherry","Trailing Phlox",N,"Prince George"
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,"Prince George"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"Prince George"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"Prince George"
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,"Prince George"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"Prince George"
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,"Prince George"
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,"Prince George"
3170,"Physalis pubescens L.","Downy Ground-cherry",N,"Prince George"
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,"Prince George"
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,"Prince George"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"Prince George"
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,"Prince George"
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,"Prince George"
937,"Pinus echinata Miller","Shortleaf Pine",N,"Prince George"
942,"Pinus serotina Michaux","Pond Pine",N,"Prince George"
944,"Pinus taeda L.","Loblolly Pine",N,"Prince George"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"Prince George"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"Prince George"
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,"Prince George"
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,"Prince George"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"Prince George"
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,"Prince George"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"Prince George"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"Prince George"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"Prince George"
118,"Platanthera blephariglottis (Willd.) Lindl.","Small White Fringed Orchid",N,"Prince George"
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,"Prince George"
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,"Prince George"
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,"Prince George"
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,"Prince George"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"Prince George"
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,"Prince George"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"Prince George"
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,"Prince George"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"Prince George"
1670,"Poa annua L.","Annual Bluegrass",I,"Prince George"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"Prince George"
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,"Prince George"
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,"Prince George"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"Prince George"
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,"Prince George"
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,"Prince George"
325,"Podophyllum peltatum L.",Mayapple,N,"Prince George"
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,"Prince George"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"Prince George"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"Prince George"
3241,"Polygonum tenue Michx.","Slender Knotweed",N,"Prince George"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"Prince George"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"Prince George"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"Prince George"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"Prince George"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"Prince George"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"Prince George"
3251,"Populus heterophylla L.","Swamp Cottonwood",N,"Prince George"
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,"Prince George"
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,"Prince George"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"Prince George"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"Prince George"
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,"Prince George"
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,"Prince George"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"Prince George"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"Prince George"
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,"Prince George"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"Prince George"
3280,"Prunus americana Marshall","American Wild Plum",N,"Prince George"
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,"Prince George"
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,"Prince George"
3285,"Prunus hortulana Bailey","Hortulan plum",I,"Prince George"
3291,"Prunus persica (L.) Batsch",Peach,I,"Prince George"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"Prince George"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"Prince George"
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,"Prince George"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"Prince George"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"Prince George"
