ID,"Scientific Name","Common Name","Native Status",County
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Lunenburg
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Lunenburg
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Lunenburg
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Lunenburg
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Lunenburg
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Lunenburg
3055,"Nestronia umbellula Raf.","Nestronia, Leechbrush",N,Lunenburg
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Lunenburg
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Lunenburg
3063,"Nymphoides aquatica (J.F. Gmel.) Kuntze","Big Floating Heart, Banana Floating Heart",N,Lunenburg
681,"Nymphoides peltata (Gmelin) Kuntze","Yellow Floating Heart",I,Lunenburg
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Lunenburg
3064,"Obolaria virginica L.",Pennywort,N,Lunenburg
659,"Oenothera biennis L.","Common Evening-primrose",N,Lunenburg
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Lunenburg
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Lunenburg
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Lunenburg
660,"Oenothera tetragona Roth",Sundrops,N,Lunenburg
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Lunenburg
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Lunenburg
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Lunenburg
47,"Orontium aquaticum L.","Golden Club",N,Lunenburg
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Lunenburg
930,"Osmunda spectabilis Willd.","Royal Fern",N,Lunenburg
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Lunenburg
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Lunenburg
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Lunenburg
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Lunenburg
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Lunenburg
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Lunenburg
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Lunenburg
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Lunenburg
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Lunenburg
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Lunenburg
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Lunenburg
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Lunenburg
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Lunenburg
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Lunenburg
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Lunenburg
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Lunenburg
1642,"Panicum virgatum L.",Switchgrass,N,Lunenburg
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Lunenburg
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Lunenburg
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Lunenburg
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Lunenburg
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Lunenburg
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Lunenburg
1650,"Paspalum laeve Michx.","Field Paspalum",N,Lunenburg
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Lunenburg
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Lunenburg
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Lunenburg
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Lunenburg
3112,"Passiflora lutea L.","Yellow Passionflower",N,Lunenburg
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Lunenburg
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Lunenburg
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Lunenburg
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Lunenburg
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Lunenburg
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Lunenburg
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Lunenburg
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Lunenburg
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Lunenburg
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Lunenburg
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Lunenburg
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Lunenburg
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Lunenburg
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Lunenburg
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Lunenburg
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Lunenburg
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Lunenburg
813,"Phleum pratense L.",Timothy,I,Lunenburg
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Lunenburg
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Lunenburg
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Lunenburg
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Lunenburg
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Lunenburg
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Lunenburg
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Lunenburg
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Lunenburg
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Lunenburg
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Lunenburg
937,"Pinus echinata Miller","Shortleaf Pine",N,Lunenburg
944,"Pinus taeda L.","Loblolly Pine",N,Lunenburg
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Lunenburg
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Lunenburg
3828,"Pistia stratiotes L.","Water Lettuce",I,Lunenburg
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Lunenburg
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Lunenburg
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Lunenburg
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Lunenburg
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Lunenburg
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Lunenburg
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Lunenburg
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Lunenburg
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Lunenburg
1670,"Poa annua L.","Annual Bluegrass",I,Lunenburg
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Lunenburg
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Lunenburg
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Lunenburg
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Lunenburg
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Lunenburg
325,"Podophyllum peltatum L.",Mayapple,N,Lunenburg
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Lunenburg
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Lunenburg
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Lunenburg
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Lunenburg
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Lunenburg
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Lunenburg
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Lunenburg
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Lunenburg
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Lunenburg
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Lunenburg
3261,"Portulaca smallii P. Wilson","Small's Purslane",N,Lunenburg
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Lunenburg
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Lunenburg
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Lunenburg
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Lunenburg
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Lunenburg
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Lunenburg
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Lunenburg
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Lunenburg
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Lunenburg
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Lunenburg
3291,"Prunus persica (L.) Batsch",Peach,I,Lunenburg
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Lunenburg
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Lunenburg
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Lunenburg
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Lunenburg
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Lunenburg
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Lunenburg
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Lunenburg
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Lunenburg
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Lunenburg
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Lunenburg
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Lunenburg
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Lunenburg
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Lunenburg
3322,"Quercus alba Linnaeus","White Oak",N,Lunenburg
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Lunenburg
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Lunenburg
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Lunenburg
3332,"Quercus lyrata Walter","Overcup Oak",N,Lunenburg
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Lunenburg
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Lunenburg
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Lunenburg
3339,"Quercus nigra Linnaeus","Water Oak",N,Lunenburg
3342,"Quercus phellos Linnaeus","Willow Oak",N,Lunenburg
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Lunenburg
3347,"Quercus stellata Wangenheim","Post Oak",N,Lunenburg
3348,"Quercus velutina Lamarck","Black Oak",N,Lunenburg
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Lunenburg
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Lunenburg
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Lunenburg
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Lunenburg
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Lunenburg
3368,"Ranunculus repens L.","Creeping Buttercup",I,Lunenburg
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Lunenburg
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Lunenburg
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Lunenburg
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Lunenburg
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Lunenburg
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Lunenburg
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Lunenburg
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Lunenburg
1981,"Rhus glabra L.","Smooth Sumac",N,Lunenburg
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Lunenburg
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Lunenburg
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Lunenburg
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Lunenburg
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Lunenburg
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Lunenburg
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Lunenburg
3400,"Robinia pseudoacacia L.","Black Locust",N,Lunenburg
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Lunenburg
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Lunenburg
3409,"Rosa palustris Marsh.","Swamp Rose",N,Lunenburg
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Lunenburg
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Lunenburg
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Lunenburg
3428,"Rubus occidentalis L.","Black Raspberry",N,Lunenburg
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Lunenburg
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Lunenburg
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Lunenburg
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Lunenburg
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Lunenburg
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Lunenburg
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Lunenburg
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Lunenburg
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Lunenburg
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Lunenburg
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Lunenburg
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Lunenburg
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Lunenburg
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Lunenburg
3470,"Salix nigra Marsh.","Black Willow",N,Lunenburg
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Lunenburg
2449,"Sambucus canadensis L.","Common Elderberry",N,Lunenburg
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Lunenburg
3483,"Sanguinaria canadensis L.",Bloodroot,N,Lunenburg
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Lunenburg
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Lunenburg
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Lunenburg
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Lunenburg
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Lunenburg
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Lunenburg
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Lunenburg
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Lunenburg
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Lunenburg
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Lunenburg
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Lunenburg
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Lunenburg
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Lunenburg
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Lunenburg
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Lunenburg
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Lunenburg
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Lunenburg
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Lunenburg
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Lunenburg
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Lunenburg
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Lunenburg
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Lunenburg
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Lunenburg
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Lunenburg
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Lunenburg
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Lunenburg
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Lunenburg
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Lunenburg
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Lunenburg
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Lunenburg
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Lunenburg
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Lunenburg
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Lunenburg
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Lunenburg
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Lunenburg
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Lunenburg
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Lunenburg
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Lunenburg
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Lunenburg
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Lunenburg
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Lunenburg
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Lunenburg
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Lunenburg
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Lunenburg
2472,"Silene virginica L.","Fire Pink",N,Lunenburg
662,"Silphium asteriscus L.","Rosin Weed",N,Lunenburg
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Lunenburg
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N,Lunenburg
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Lunenburg
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Lunenburg
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Lunenburg
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Lunenburg
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Lunenburg
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Lunenburg
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Lunenburg
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Lunenburg
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Lunenburg
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Lunenburg
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Lunenburg
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Lunenburg
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Lunenburg
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Lunenburg
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Lunenburg
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Lunenburg
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Lunenburg
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Lunenburg
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Lunenburg
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Lunenburg
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Lunenburg
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Lunenburg
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Lunenburg
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Lunenburg
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Lunenburg
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Lunenburg
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Lunenburg
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Lunenburg
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Lunenburg
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Lunenburg
189,"Sparganium americanum Nutt.","American Bur-reed",N,Lunenburg
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Lunenburg
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Lunenburg
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Lunenburg
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Lunenburg
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Lunenburg
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Lunenburg
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Lunenburg
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Lunenburg
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Lunenburg
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Lunenburg
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Lunenburg
1723,"Sporobolus junceus (Beauv.) Kunth","Purple Dropseed, Pineywoods Dropseed",N,Lunenburg
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Lunenburg
3564,"Staphylea trifolia L.",Bladdernut,N,Lunenburg
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Lunenburg
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Lunenburg
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Lunenburg
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Lunenburg
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Lunenburg
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Lunenburg
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Lunenburg
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Lunenburg
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Lunenburg
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Lunenburg
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Lunenburg
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Lunenburg
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Lunenburg
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Lunenburg
