ID,"Scientific Name","Common Name","Native Status",County
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Nottoway
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Nottoway
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Nottoway
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Nottoway
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Nottoway
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Nottoway
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Nottoway
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Nottoway
701,"Lilium michauxii Poir.","Carolina Lily",N,Nottoway
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Nottoway
3061,"Linaria texana Scheele","Texas Toadflax",I,Nottoway
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Nottoway
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Nottoway
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Nottoway
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Nottoway
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Nottoway
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Nottoway
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Nottoway
2927,"Liquidambar styraciflua L.",Sweetgum,N,Nottoway
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Nottoway
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Nottoway
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Nottoway
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Nottoway
2398,"Lobelia inflata L.","Indian Tobacco",N,Nottoway
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Nottoway
560,"Lobelia puberula Michaux","Downy Lobelia",N,Nottoway
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Nottoway
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Nottoway
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Nottoway
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Nottoway
1765,"Lolium perenne L.","Rye Grass",I,Nottoway
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Nottoway
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Nottoway
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Nottoway
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Nottoway
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Nottoway
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Nottoway
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Nottoway
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Nottoway
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Nottoway
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Nottoway
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Nottoway
2950,"Lupinus perennis L.","Sundial Lupine",N,Nottoway
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Nottoway
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Nottoway
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Nottoway
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Nottoway
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Nottoway
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Nottoway
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Nottoway
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Nottoway
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Nottoway
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Nottoway
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Nottoway
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Nottoway
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Nottoway
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Nottoway
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Nottoway
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Nottoway
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Nottoway
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Nottoway
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Nottoway
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Nottoway
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Nottoway
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Nottoway
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Nottoway
2994,"Medicago lupulina L.","Black Medick",I,Nottoway
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Nottoway
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Nottoway
2998,"Melia azedarach L.",Chinaberry,I,Nottoway
1607,"Melica mutica Walt.","Two-flower Melic",N,Nottoway
2999,"Melilotus albus Medikus","White Sweet-clover",I,Nottoway
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Nottoway
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Nottoway
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Nottoway
3008,"Mentha ×piperita L.",Peppermint,I,Nottoway
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Nottoway
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Nottoway
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Nottoway
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Nottoway
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Nottoway
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Nottoway
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Nottoway
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Nottoway
3021,"Mitchella repens L.",Partridge-berry,N,Nottoway
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Nottoway
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Nottoway
611,"Monotropa uniflora L.","Indian Pipe",N,Nottoway
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Nottoway
3040,"Morus alba L.","White Mulberry",I,Nottoway
3041,"Morus rubra L.","Red Mulberry",N,Nottoway
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Nottoway
1612,"Muhlenbergia bushii Pohl","Bush's Muhly",N,Nottoway
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Nottoway
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Nottoway
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Nottoway
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Nottoway
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Nottoway
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Nottoway
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Nottoway
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Nottoway
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Nottoway
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Nottoway
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Nottoway
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Nottoway
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Nottoway
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Nottoway
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Nottoway
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Nottoway
2200,"Nasturtium officinale R. Brown",Watercress,I,Nottoway
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Nottoway
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Nottoway
3054,"Nepeta cataria L.","Catnip, Catmint",I,Nottoway
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Nottoway
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Nottoway
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Nottoway
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Nottoway
3064,"Obolaria virginica L.",Pennywort,N,Nottoway
659,"Oenothera biennis L.","Common Evening-primrose",N,Nottoway
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Nottoway
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Nottoway
3070,"Oenothera linifolia Nuttall","Threadleaf Sundrops, Flaxleaf Sundrops",I,Nottoway
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Nottoway
660,"Oenothera tetragona Roth",Sundrops,N,Nottoway
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Nottoway
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Nottoway
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Nottoway
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Nottoway
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Nottoway
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Nottoway
930,"Osmunda spectabilis Willd.","Royal Fern",N,Nottoway
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Nottoway
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Nottoway
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Nottoway
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Nottoway
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Nottoway
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Nottoway
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Nottoway
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Nottoway
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Nottoway
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Nottoway
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Nottoway
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Nottoway
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Nottoway
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Nottoway
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Nottoway
1642,"Panicum virgatum L.",Switchgrass,N,Nottoway
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Nottoway
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Nottoway
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Nottoway
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Nottoway
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Nottoway
1650,"Paspalum laeve Michx.","Field Paspalum",N,Nottoway
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Nottoway
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Nottoway
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Nottoway
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Nottoway
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Nottoway
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Nottoway
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Nottoway
3112,"Passiflora lutea L.","Yellow Passionflower",N,Nottoway
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Nottoway
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Nottoway
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Nottoway
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Nottoway
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Nottoway
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Nottoway
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Nottoway
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Nottoway
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Nottoway
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Nottoway
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Nottoway
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Nottoway
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Nottoway
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Nottoway
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Nottoway
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Nottoway
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Nottoway
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Nottoway
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Nottoway
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Nottoway
813,"Phleum pratense L.",Timothy,I,Nottoway
3148,"Phlox glaberrima L.","Smooth Phlox",N,Nottoway
3153,"Phlox nivalis Lodd. ex Sweet ssp. hentzii (Nutt.) Wherry","Trailing Phlox",N,Nottoway
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Nottoway
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Nottoway
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Nottoway
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Nottoway
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Nottoway
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Nottoway
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Nottoway
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Nottoway
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Nottoway
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Nottoway
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Nottoway
937,"Pinus echinata Miller","Shortleaf Pine",N,Nottoway
944,"Pinus taeda L.","Loblolly Pine",N,Nottoway
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Nottoway
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Nottoway
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Nottoway
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Nottoway
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Nottoway
3189,"Plantago major L.","Common Plantain",I,Nottoway
3193,"Plantago pusilla Nuttall","Dwarf Plantain",I,Nottoway
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Nottoway
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Nottoway
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Nottoway
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Nottoway
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Nottoway
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Nottoway
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Nottoway
1670,"Poa annua L.","Annual Bluegrass",I,Nottoway
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Nottoway
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Nottoway
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Nottoway
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Nottoway
325,"Podophyllum peltatum L.",Mayapple,N,Nottoway
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Nottoway
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Nottoway
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Nottoway
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Nottoway
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Nottoway
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Nottoway
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Nottoway
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Nottoway
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Nottoway
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Nottoway
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Nottoway
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Nottoway
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Nottoway
3260,"Portulaca pilosa L.",Kiss-me-quick,I,Nottoway
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Nottoway
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Nottoway
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Nottoway
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Nottoway
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Nottoway
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Nottoway
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Nottoway
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Nottoway
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Nottoway
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Nottoway
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Nottoway
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Nottoway
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Nottoway
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Nottoway
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Nottoway
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Nottoway
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Nottoway
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Nottoway
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Nottoway
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Nottoway
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Nottoway
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Nottoway
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Nottoway
628,"Pyrus calleryana Dcne.","Callery Pear",I,Nottoway
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Nottoway
3322,"Quercus alba Linnaeus","White Oak",N,Nottoway
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Nottoway
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Nottoway
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Nottoway
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Nottoway
3332,"Quercus lyrata Walter","Overcup Oak",N,Nottoway
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Nottoway
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Nottoway
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Nottoway
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Nottoway
3339,"Quercus nigra Linnaeus","Water Oak",N,Nottoway
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Nottoway
3342,"Quercus phellos Linnaeus","Willow Oak",N,Nottoway
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Nottoway
3347,"Quercus stellata Wangenheim","Post Oak",N,Nottoway
3348,"Quercus velutina Lamarck","Black Oak",N,Nottoway
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Nottoway
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Nottoway
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Nottoway
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Nottoway
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Nottoway
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Nottoway
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Nottoway
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Nottoway
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Nottoway
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Nottoway
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Nottoway
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Nottoway
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Nottoway
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Nottoway
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Nottoway
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Nottoway
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Nottoway
1981,"Rhus glabra L.","Smooth Sumac",N,Nottoway
762,"Rhus michauxii Sargent","Michaux's Sumac, Dwarf Sumac",N,Nottoway
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Nottoway
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Nottoway
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Nottoway
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Nottoway
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Nottoway
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Nottoway
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Nottoway
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N,Nottoway
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Nottoway
3395,"Robinia hispida L.","Bristly Locust",N,Nottoway
3400,"Robinia pseudoacacia L.","Black Locust",N,Nottoway
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Nottoway
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Nottoway
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Nottoway
3409,"Rosa palustris Marsh.","Swamp Rose",N,Nottoway
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Nottoway
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Nottoway
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Nottoway
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Nottoway
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Nottoway
3428,"Rubus occidentalis L.","Black Raspberry",N,Nottoway
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Nottoway
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Nottoway
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Nottoway
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Nottoway
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Nottoway
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Nottoway
