ID,"Scientific Name","Common Name","Native Status",County
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,Hanover
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Hanover
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Hanover
50,"Lemna minor L.","Common Duckweed",N,Hanover
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Hanover
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Hanover
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Hanover
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Hanover
365,"Lepidium didymum L.","Lesser Swinecress",I,Hanover
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Hanover
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Hanover
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Hanover
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Hanover
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Hanover
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Hanover
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Hanover
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Hanover
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Hanover
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Hanover
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Hanover
55,"Leucojum aestivum L.","Summer Snowflake",I,Hanover
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Hanover
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Hanover
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Hanover
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Hanover
1222,"Lilium superbum L.","Turk's-cap Lily",N,Hanover
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Hanover
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Hanover
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Hanover
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Hanover
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Hanover
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Hanover
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Hanover
2925,"Linum usitatissimum L.","Common Flax",I,Hanover
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Hanover
2927,"Liquidambar styraciflua L.",Sweetgum,N,Hanover
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Hanover
3883,"Liriope spicata Lour.","Creeping Lilyturf",I,Hanover
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Hanover
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Hanover
2398,"Lobelia inflata L.","Indian Tobacco",N,Hanover
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Hanover
560,"Lobelia puberula Michaux","Downy Lobelia",N,Hanover
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Hanover
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Hanover
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Hanover
1765,"Lolium perenne L.","Rye Grass",I,Hanover
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Hanover
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Hanover
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Hanover
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Hanover
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Hanover
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Hanover
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Hanover
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Hanover
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Hanover
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Hanover
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Hanover
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Hanover
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Hanover
2950,"Lupinus perennis L.","Sundial Lupine",N,Hanover
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Hanover
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Hanover
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Hanover
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Hanover
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Hanover
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Hanover
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Hanover
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Hanover
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Hanover
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Hanover
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Hanover
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Hanover
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Hanover
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Hanover
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Hanover
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Hanover
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Hanover
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Hanover
2984,"Malva moschata L.","Musk Mallow",I,Hanover
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Hanover
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Hanover
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Hanover
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Hanover
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Hanover
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Hanover
2994,"Medicago lupulina L.","Black Medick",I,Hanover
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Hanover
2998,"Melia azedarach L.",Chinaberry,I,Hanover
1607,"Melica mutica Walt.","Two-flower Melic",N,Hanover
2999,"Melilotus albus Medikus","White Sweet-clover",I,Hanover
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Hanover
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Hanover
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Hanover
3008,"Mentha ×piperita L.",Peppermint,I,Hanover
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Hanover
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Hanover
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Hanover
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Hanover
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N,Hanover
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Hanover
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Hanover
3021,"Mitchella repens L.",Partridge-berry,N,Hanover
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Hanover
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Hanover
611,"Monotropa uniflora L.","Indian Pipe",N,Hanover
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Hanover
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Hanover
3040,"Morus alba L.","White Mulberry",I,Hanover
3041,"Morus rubra L.","Red Mulberry",N,Hanover
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Hanover
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Hanover
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Hanover
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Hanover
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Hanover
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Hanover
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Hanover
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Hanover
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Hanover
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Hanover
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Hanover
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Hanover
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Hanover
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Hanover
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Hanover
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Hanover
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Hanover
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Hanover
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Hanover
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Hanover
2200,"Nasturtium officinale R. Brown",Watercress,I,Hanover
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Hanover
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Hanover
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,Hanover
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Hanover
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Hanover
2427,"Nyssa aquatica L.","Water Tupelo",N,Hanover
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Hanover
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Hanover
3064,"Obolaria virginica L.",Pennywort,N,Hanover
659,"Oenothera biennis L.","Common Evening-primrose",N,Hanover
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Hanover
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Hanover
660,"Oenothera tetragona Roth",Sundrops,N,Hanover
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Hanover
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Hanover
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Hanover
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Hanover
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Hanover
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Hanover
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Hanover
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Hanover
47,"Orontium aquaticum L.","Golden Club",N,Hanover
930,"Osmunda spectabilis Willd.","Royal Fern",N,Hanover
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Hanover
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Hanover
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Hanover
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Hanover
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Hanover
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Hanover
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Hanover
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Hanover
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Hanover
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Hanover
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Hanover
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Hanover
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Hanover
1642,"Panicum virgatum L.",Switchgrass,N,Hanover
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Hanover
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Hanover
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Hanover
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Hanover
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Hanover
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Hanover
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Hanover
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Hanover
1650,"Paspalum laeve Michx.","Field Paspalum",N,Hanover
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Hanover
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Hanover
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Hanover
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Hanover
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Hanover
3112,"Passiflora lutea L.","Yellow Passionflower",N,Hanover
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Hanover
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Hanover
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Hanover
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Hanover
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Hanover
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Hanover
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Hanover
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Hanover
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Hanover
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Hanover
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Hanover
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Hanover
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Hanover
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Hanover
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Hanover
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Hanover
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Hanover
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Hanover
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Hanover
813,"Phleum pratense L.",Timothy,I,Hanover
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Hanover
3147,"Phlox drummondii Hook.","Annual Phlox",I,Hanover
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Hanover
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Hanover
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Hanover
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Hanover
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Hanover
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Hanover
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Hanover
3166,"Physalis grisea (Waterfall) M. Martinez","Gray Ground-cherry",N,Hanover
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Hanover
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Hanover
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Hanover
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Hanover
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Hanover
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Hanover
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Hanover
937,"Pinus echinata Miller","Shortleaf Pine",N,Hanover
944,"Pinus taeda L.","Loblolly Pine",N,Hanover
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Hanover
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Hanover
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Hanover
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Hanover
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Hanover
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Hanover
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Hanover
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Hanover
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Hanover
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Hanover
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Hanover
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Hanover
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Hanover
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Hanover
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Hanover
1670,"Poa annua L.","Annual Bluegrass",I,Hanover
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Hanover
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Hanover
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Hanover
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Hanover
325,"Podophyllum peltatum L.",Mayapple,N,Hanover
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Hanover
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Hanover
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Hanover
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Hanover
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Hanover
3223,"Polygonum erectum L.","Erect Knotweed",N,Hanover
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Hanover
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Hanover
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Hanover
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Hanover
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Hanover
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Hanover
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Hanover
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Hanover
3246,"Populus ×jackii Sargent",,I,Hanover
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Hanover
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Hanover
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Hanover
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Hanover
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Hanover
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Hanover
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Hanover
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Hanover
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Hanover
3891,"Prunus caroliniana (P. Miller) Aiton","Carolina Laurel Cherry",I,Hanover
3291,"Prunus persica (L.) Batsch",Peach,I,Hanover
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Hanover
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Hanover
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Hanover
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Hanover
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Hanover
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Hanover
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Hanover
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Hanover
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Hanover
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Hanover
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Hanover
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Hanover
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Hanover
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Hanover
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Hanover
628,"Pyrus calleryana Dcne.","Callery Pear",I,Hanover
3319,"Pyrus communis L.","Common Pear",I,Hanover
3321,"Pyrus pyrifolia (Burm. f.) Nakai","Chinese Pear, Asian Pear",I,Hanover
3322,"Quercus alba Linnaeus","White Oak",N,Hanover
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Hanover
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Hanover
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Hanover
3332,"Quercus lyrata Walter","Overcup Oak",N,Hanover
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Hanover
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Hanover
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Hanover
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Hanover
3339,"Quercus nigra Linnaeus","Water Oak",N,Hanover
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Hanover
3342,"Quercus phellos Linnaeus","Willow Oak",N,Hanover
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Hanover
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Hanover
3347,"Quercus stellata Wangenheim","Post Oak",N,Hanover
3348,"Quercus velutina Lamarck","Black Oak",N,Hanover
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Hanover
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Hanover
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Hanover
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Hanover
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Hanover
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Hanover
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Hanover
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Hanover
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Hanover
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Hanover
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Hanover
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Hanover
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Hanover
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Hanover
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Hanover
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Hanover
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Hanover
1981,"Rhus glabra L.","Smooth Sumac",N,Hanover
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Hanover
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Hanover
3901,"Rhynchospora cephalantha A. Gray var. attenuata Gale","Small Bunched Beaksedge",N,Hanover
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Hanover
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Hanover
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Hanover
