ID,"Scientific Name","Common Name","Native Status",County
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Essex
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Essex
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Essex
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Essex
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Essex
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Essex
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Essex
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Essex
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Essex
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Essex
3470,"Salix nigra Marsh.","Black Willow",N,Essex
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Essex
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Essex
2449,"Sambucus canadensis L.","Common Elderberry",N,Essex
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Essex
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Essex
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N,Essex
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Essex
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Essex
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Essex
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Essex
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Essex
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Essex
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Essex
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Essex
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Essex
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Essex
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Essex
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Essex
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Essex
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Essex
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Essex
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Essex
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Essex
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Essex
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Essex
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Essex
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Essex
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Essex
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Essex
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Essex
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Essex
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Essex
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Essex
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Essex
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Essex
2461,"Silene armeria L.","Sweet William Catchfly",I,Essex
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Essex
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Essex
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Essex
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Essex
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Essex
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Essex
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Essex
1927,"Sium suave Walt.","Water Parsnip",N,Essex
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Essex
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Essex
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Essex
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Essex
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Essex
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Essex
3535,"Solanum lycopersicum L.",Tomato,I,Essex
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Essex
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Essex
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Essex
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Essex
2278,"Solidago juncea Ait.","Early Goldenrod",N,Essex
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Essex
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Essex
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Essex
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Essex
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Essex
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Essex
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Essex
189,"Sparganium americanum Nutt.","American Bur-reed",N,Essex
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,Essex
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Essex
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Essex
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Essex
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Essex
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Essex
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Essex
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Essex
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Essex
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Essex
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Essex
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Essex
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Essex
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Essex
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Essex
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Essex
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Essex
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Essex
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Essex
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Essex
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Essex
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Essex
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Essex
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Essex
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Essex
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N,Essex
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Essex
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Essex
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Essex
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Essex
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Essex
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Essex
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Essex
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Essex
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Essex
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Essex
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Essex
3602,"Tilia americana L.",Basswood,N,Essex
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Essex
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Essex
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Essex
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Essex
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Essex
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Essex
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Essex
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Essex
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Essex
3618,"Trifolium pratense L.","Red Clover",I,Essex
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Essex
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Essex
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Essex
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Essex
1098,"Typha domingensis Pers.","Southern Cattail",N,Essex
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Essex
208,"Typha ×glauca Godron","Hybrid Cattail",N,Essex
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Essex
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Essex
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Essex
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Essex
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Essex
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Essex
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Essex
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Essex
596,"Vaccinium stamineum L.",Deerberry,N,Essex
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Essex
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Essex
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Essex
3651,"Verbascum blattaria L.","Moth Mullein",I,Essex
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Essex
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Essex
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Essex
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Essex
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Essex
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Essex
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Essex
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Essex
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Essex
2505,"Viburnum dentatum complex",Arrow-wood,N,Essex
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Essex
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Essex
2511,"Viburnum prunifolium L.","Black Haw",N,Essex
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Essex
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Essex
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Essex
3684,"Vicia lathyroides L.","Spring Vetch",I,Essex
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Essex
3687,"Vicia tetrasperma (L.) Schreb.","Slender Vetch, Lentil Vetch",I,Essex
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Essex
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Essex
3693,"Viola arvensis Murr.","European Field Pansy",I,Essex
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Essex
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Essex
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Essex
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Essex
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Essex
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Essex
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Essex
3733,"Vitis labrusca L.","Fox Grape",N,Essex
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Essex
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Essex
3739,"Wisteria floribunda (Willd.) DC.","Japanese Wisteria",I,Essex
2363,"Xanthium strumarium L.","Common Cocklebur",N,Essex
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Essex
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Essex
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Essex
1093,"Zannichellia palustris L.","Horned Pondweed",N,Essex
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Essex
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Essex
