ID,"Scientific Name","Common Name","Native Status",County
2191,"Liatris aspera Michx.","Tall Blazing Star, Rough Blazing Star",N,Pulaski
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Pulaski
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Pulaski
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Pulaski
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Pulaski
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Pulaski
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Pulaski
701,"Lilium michauxii Poir.","Carolina Lily",N,Pulaski
1222,"Lilium superbum L.","Turk's-cap Lily",N,Pulaski
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Pulaski
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Pulaski
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Pulaski
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Pulaski
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Pulaski
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Pulaski
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Pulaski
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Pulaski
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Pulaski
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Pulaski
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Pulaski
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Pulaski
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Pulaski
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Pulaski
2398,"Lobelia inflata L.","Indian Tobacco",N,Pulaski
560,"Lobelia puberula Michaux","Downy Lobelia",N,Pulaski
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Pulaski
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Pulaski
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Pulaski
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Pulaski
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Pulaski
1765,"Lolium perenne L.","Rye Grass",I,Pulaski
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Pulaski
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Pulaski
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Pulaski
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Pulaski
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Pulaski
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Pulaski
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Pulaski
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Pulaski
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Pulaski
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Pulaski
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Pulaski
4699,"Luzula acuminata Raf. var. acuminata","Northern Hairy Woodrush",N,Pulaski
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,Pulaski
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Pulaski
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Pulaski
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Pulaski
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Pulaski
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Pulaski
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Pulaski
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Pulaski
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Pulaski
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Pulaski
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Pulaski
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Pulaski
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Pulaski
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Pulaski
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Pulaski
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Pulaski
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Pulaski
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Pulaski
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Pulaski
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Pulaski
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Pulaski
2994,"Medicago lupulina L.","Black Medick",I,Pulaski
693,"Melampyrum lineare Desr.",Cow-wheat,N,Pulaski
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Pulaski
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Pulaski
1607,"Melica mutica Walt.","Two-flower Melic",N,Pulaski
2999,"Melilotus albus Medikus","White Sweet-clover",I,Pulaski
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Pulaski
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Pulaski
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Pulaski
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Pulaski
3006,"Mentha spicata L.",Spearmint,I,Pulaski
3008,"Mentha ×piperita L.",Peppermint,I,Pulaski
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Pulaski
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Pulaski
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Pulaski
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Pulaski
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Pulaski
3021,"Mitchella repens L.",Partridge-berry,N,Pulaski
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Pulaski
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Pulaski
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Pulaski
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Pulaski
3029,"Monarda fistulosa L.","Wild Bergamot",N,Pulaski
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Pulaski
611,"Monotropa uniflora L.","Indian Pipe",N,Pulaski
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,Pulaski
3040,"Morus alba L.","White Mulberry",I,Pulaski
3041,"Morus rubra L.","Red Mulberry",N,Pulaski
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Pulaski
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N,Pulaski
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Pulaski
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Pulaski
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Pulaski
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Pulaski
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Pulaski
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Pulaski
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Pulaski
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Pulaski
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Pulaski
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Pulaski
850,"Myriopteris gracilis Fée","Slender Lip Fern",N,Pulaski
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Pulaski
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Pulaski
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Pulaski
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Pulaski
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Pulaski
159,"Najas canadensis Michx.","Canada Naiad",N,Pulaski
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Pulaski
2200,"Nasturtium officinale R. Brown",Watercress,I,Pulaski
3054,"Nepeta cataria L.","Catnip, Catmint",I,Pulaski
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Pulaski
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Pulaski
3064,"Obolaria virginica L.",Pennywort,N,Pulaski
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Pulaski
659,"Oenothera biennis L.","Common Evening-primrose",N,Pulaski
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Pulaski
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Pulaski
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Pulaski
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Pulaski
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Pulaski
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Pulaski
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Pulaski
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Pulaski
930,"Osmunda spectabilis Willd.","Royal Fern",N,Pulaski
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Pulaski
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Pulaski
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Pulaski
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Pulaski
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Pulaski
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Pulaski
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Pulaski
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Pulaski
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Pulaski
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Pulaski
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Pulaski
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Pulaski
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Pulaski
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Pulaski
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Pulaski
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Pulaski
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Pulaski
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Pulaski
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Pulaski
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Pulaski
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Pulaski
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Pulaski
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Pulaski
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Pulaski
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Pulaski
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Pulaski
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Pulaski
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Pulaski
1650,"Paspalum laeve Michx.","Field Paspalum",N,Pulaski
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Pulaski
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Pulaski
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Pulaski
1937,"Pastinaca sativa L.","Wild Parsnip",I,Pulaski
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Pulaski
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Pulaski
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Pulaski
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Pulaski
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Pulaski
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Pulaski
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Pulaski
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Pulaski
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Pulaski
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Pulaski
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Pulaski
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Pulaski
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Pulaski
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Pulaski
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Pulaski
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Pulaski
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Pulaski
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Pulaski
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Pulaski
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Pulaski
3131,"Phacelia purshii Buckl.",Miami-mist,N,Pulaski
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Pulaski
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Pulaski
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Pulaski
813,"Phleum pratense L.",Timothy,I,Pulaski
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Pulaski
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Pulaski
3148,"Phlox glaberrima L.","Smooth Phlox",N,Pulaski
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Pulaski
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Pulaski
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Pulaski
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Pulaski
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Pulaski
3166,"Physalis grisea (Waterfall) M. Martinez","Gray Ground-cherry",N,Pulaski
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Pulaski
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Pulaski
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Pulaski
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Pulaski
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Pulaski
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Pulaski
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Pulaski
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Pulaski
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Pulaski
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Pulaski
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Pulaski
939,"Pinus pungens Lambert","Table-mountain Pine",N,Pulaski
941,"Pinus rigida Miller","Pitch Pine",N,Pulaski
943,"Pinus strobus L.","Eastern White Pine",N,Pulaski
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Pulaski
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Pulaski
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Pulaski
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Pulaski
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Pulaski
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Pulaski
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Pulaski
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Pulaski
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Pulaski
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Pulaski
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Pulaski
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Pulaski
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Pulaski
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Pulaski
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Pulaski
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Pulaski
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Pulaski
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Pulaski
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Pulaski
325,"Podophyllum peltatum L.",Mayapple,N,Pulaski
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Pulaski
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Pulaski
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Pulaski
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Pulaski
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Pulaski
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Pulaski
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Pulaski
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Pulaski
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Pulaski
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Pulaski
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Pulaski
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Pulaski
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Pulaski
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Pulaski
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Pulaski
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Pulaski
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Pulaski
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Pulaski
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Pulaski
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Pulaski
180,"Potamogeton pusillus L.","Small Pondweed",N,Pulaski
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Pulaski
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Pulaski
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Pulaski
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Pulaski
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Pulaski
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Pulaski
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Pulaski
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Pulaski
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Pulaski
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Pulaski
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Pulaski
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Pulaski
3291,"Prunus persica (L.) Batsch",Peach,I,Pulaski
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Pulaski
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Pulaski
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Pulaski
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Pulaski
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Pulaski
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Pulaski
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Pulaski
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Pulaski
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Pulaski
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Pulaski
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Pulaski
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Pulaski
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Pulaski
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Pulaski
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Pulaski
628,"Pyrus calleryana Dcne.","Callery Pear",I,Pulaski
3322,"Quercus alba Linnaeus","White Oak",N,Pulaski
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Pulaski
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Pulaski
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Pulaski
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Pulaski
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Pulaski
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Pulaski
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Pulaski
3347,"Quercus stellata Wangenheim","Post Oak",N,Pulaski
3348,"Quercus velutina Lamarck","Black Oak",N,Pulaski
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Pulaski
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Pulaski
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Pulaski
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Pulaski
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Pulaski
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Pulaski
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Pulaski
3368,"Ranunculus repens L.","Creeping Buttercup",I,Pulaski
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Pulaski
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Pulaski
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Pulaski
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Pulaski
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Pulaski
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Pulaski
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Pulaski
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Pulaski
1981,"Rhus glabra L.","Smooth Sumac",N,Pulaski
761,"Rhus typhina L.","Staghorn Sumac",N,Pulaski
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Pulaski
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Pulaski
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Pulaski
3391,"Ribes rubrum L.","Garden Red Currant",I,Pulaski
3395,"Robinia hispida L.","Bristly Locust",N,Pulaski
3400,"Robinia pseudoacacia L.","Black Locust",N,Pulaski
