ID,"Scientific Name","Common Name","Native Status",County
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,Rockingham
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Rockingham
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Rockingham
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Rockingham
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Rockingham
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Rockingham
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Rockingham
1889,"Hypopitys monotropa Crantz",Pinesap,N,Rockingham
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Rockingham
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Rockingham
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Rockingham
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Rockingham
300,"Impatiens balsamina L.","Garden Balsam",I,Rockingham
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Rockingham
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Rockingham
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Rockingham
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Rockingham
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Rockingham
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Rockingham
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Rockingham
102,"Iris verna L.","Dwarf Iris",N,Rockingham
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Rockingham
89,"Iris versicolor L.","Larger Blue Flag, Northern Blue Flag",N,Rockingham
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Rockingham
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Rockingham
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Rockingham
2007,"Isotrema macrophyllum (Lam.) C.F. Reed","Dutchman's-pipe, Pipevine",N,Rockingham
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Rockingham
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Rockingham
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Rockingham
2868,"Juglans nigra L.","Black Walnut",N,Rockingham
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Rockingham
53,"Juncus bufonius L.","Toad Rush",N,Rockingham
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Rockingham
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Rockingham
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Rockingham
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Rockingham
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Rockingham
1187,"Juncus nodosus L.","Knotted Rush",N,Rockingham
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Rockingham
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Rockingham
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Rockingham
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Rockingham
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N,Rockingham
4592,"Juniperus communis L. var. communis","European Common Juniper",I,Rockingham
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Rockingham
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Rockingham
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Rockingham
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Rockingham
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Rockingham
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Rockingham
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Rockingham
2180,"Lactuca canadensis L.","Wild Lettuce",N,Rockingham
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Rockingham
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Rockingham
2184,"Lactuca serriola L.","Prickly Lettuce",I,Rockingham
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Rockingham
2877,"Lamium galeobdolon (L.) L.","Yellow Archangel",I,Rockingham
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Rockingham
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Rockingham
2186,"Lapsana communis L.","Common Nipplewort",I,Rockingham
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Rockingham
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Rockingham
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Rockingham
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Rockingham
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Rockingham
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Rockingham
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Rockingham
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Rockingham
1216,"Lemna trisulca L.","Star Duckweed",N,Rockingham
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Rockingham
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Rockingham
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Rockingham
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Rockingham
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Rockingham
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Rockingham
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Rockingham
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Rockingham
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Rockingham
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Rockingham
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Rockingham
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Rockingham
2199,"Liatris helleri T.C. Porter","Heller's Blazing Star",N,Rockingham
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Rockingham
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Rockingham
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Rockingham
2193,"Liatris virgata Nuttall","Wand Blazing Star",N,Rockingham
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Rockingham
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Rockingham
129,"Lilium canadense L.","Canada Lily",N,Rockingham
51,"Lilium philadelphicum L.","Wood Lily",N,Rockingham
1222,"Lilium superbum L.","Turk's-cap Lily",N,Rockingham
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Rockingham
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Rockingham
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Rockingham
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Rockingham
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Rockingham
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Rockingham
2925,"Linum usitatissimum L.","Common Flax",I,Rockingham
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Rockingham
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Rockingham
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Rockingham
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Rockingham
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Rockingham
2398,"Lobelia inflata L.","Indian Tobacco",N,Rockingham
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Rockingham
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Rockingham
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Rockingham
1765,"Lolium perenne L.","Rye Grass",I,Rockingham
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Rockingham
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Rockingham
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Rockingham
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Rockingham
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Rockingham
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Rockingham
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,Rockingham
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Rockingham
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Rockingham
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I,Rockingham
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Rockingham
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Rockingham
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Rockingham
2950,"Lupinus perennis L.","Sundial Lupine",N,Rockingham
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Rockingham
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Rockingham
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Rockingham
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Rockingham
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N,Rockingham
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Rockingham
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Rockingham
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Rockingham
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Rockingham
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Rockingham
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Rockingham
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Rockingham
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Rockingham
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Rockingham
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Rockingham
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Rockingham
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Rockingham
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Rockingham
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Rockingham
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Rockingham
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Rockingham
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Rockingham
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Rockingham
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Rockingham
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Rockingham
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Rockingham
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Rockingham
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Rockingham
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Rockingham
2992,"Medicago arabica (L.) Huds.","Spotted Medick, Spotted Bur-clover",I,Rockingham
2994,"Medicago lupulina L.","Black Medick",I,Rockingham
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Rockingham
693,"Melampyrum lineare Desr.",Cow-wheat,N,Rockingham
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Rockingham
1607,"Melica mutica Walt.","Two-flower Melic",N,Rockingham
2999,"Melilotus albus Medikus","White Sweet-clover",I,Rockingham
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Rockingham
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Rockingham
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Rockingham
3006,"Mentha spicata L.",Spearmint,I,Rockingham
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Rockingham
3008,"Mentha ×piperita L.",Peppermint,I,Rockingham
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Rockingham
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Rockingham
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Rockingham
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Rockingham
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Rockingham
1610,"Milium effusum L. var. cisatlanticum Fern.","Tall Millet Grass, American Millet Grass, American Wood Millet",N,Rockingham
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Rockingham
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Rockingham
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I,Rockingham
3021,"Mitchella repens L.",Partridge-berry,N,Rockingham
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Rockingham
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Rockingham
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Rockingham
3029,"Monarda fistulosa L.","Wild Bergamot",N,Rockingham
611,"Monotropa uniflora L.","Indian Pipe",N,Rockingham
3040,"Morus alba L.","White Mulberry",I,Rockingham
3041,"Morus rubra L.","Red Mulberry",N,Rockingham
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Rockingham
1618,"Muhlenbergia glomerata (Willd.) Trin.","Marsh Muhly, Spiked Muhly",N,Rockingham
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Rockingham
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Rockingham
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Rockingham
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Rockingham
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Rockingham
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Rockingham
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Rockingham
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Rockingham
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Rockingham
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Rockingham
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Rockingham
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Rockingham
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Rockingham
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Rockingham
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Rockingham
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Rockingham
2200,"Nasturtium officinale R. Brown",Watercress,I,Rockingham
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Rockingham
3054,"Nepeta cataria L.","Catnip, Catmint",I,Rockingham
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Rockingham
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Rockingham
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Rockingham
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Rockingham
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Rockingham
3064,"Obolaria virginica L.",Pennywort,N,Rockingham
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Rockingham
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Rockingham
659,"Oenothera biennis L.","Common Evening-primrose",N,Rockingham
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Rockingham
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Rockingham
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Rockingham
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Rockingham
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Rockingham
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Rockingham
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Rockingham
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Rockingham
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Rockingham
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Rockingham
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Rockingham
1625,"Oryzopsis asperifolia Michx.","Rough-leaved Ricegrass, White-grained Mountain Ricegrass",N,Rockingham
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Rockingham
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Rockingham
930,"Osmunda spectabilis Willd.","Royal Fern",N,Rockingham
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Rockingham
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Rockingham
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Rockingham
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Rockingham
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Rockingham
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Rockingham
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Rockingham
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Rockingham
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Rockingham
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Rockingham
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Rockingham
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Rockingham
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Rockingham
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Rockingham
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Rockingham
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Rockingham
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Rockingham
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Rockingham
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Rockingham
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Rockingham
1642,"Panicum virgatum L.",Switchgrass,N,Rockingham
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Rockingham
3104,"Papaver rhoeas L.","Corn Poppy",I,Rockingham
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Rockingham
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Rockingham
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Rockingham
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Rockingham
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Rockingham
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Rockingham
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Rockingham
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Rockingham
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Rockingham
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Rockingham
1650,"Paspalum laeve Michx.","Field Paspalum",N,Rockingham
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Rockingham
1937,"Pastinaca sativa L.","Wild Parsnip",I,Rockingham
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Rockingham
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Rockingham
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Rockingham
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Rockingham
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Rockingham
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Rockingham
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Rockingham
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Rockingham
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Rockingham
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Rockingham
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Rockingham
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Rockingham
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Rockingham
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Rockingham
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Rockingham
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Rockingham
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Rockingham
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Rockingham
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Rockingham
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Rockingham
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Rockingham
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Rockingham
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Rockingham
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Rockingham
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Rockingham
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Rockingham
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Rockingham
813,"Phleum pratense L.",Timothy,I,Rockingham
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Rockingham
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Rockingham
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Rockingham
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Rockingham
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Rockingham
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Rockingham
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Rockingham
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Rockingham
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Rockingham
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Rockingham
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Rockingham
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Rockingham
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Rockingham
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Rockingham
935,"Picea abies (L.) H. Karsten","Norway Spruce",I,Rockingham
936,"Picea rubens Sargent","Red Spruce",N,Rockingham
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Rockingham
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Rockingham
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Rockingham
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Rockingham
937,"Pinus echinata Miller","Shortleaf Pine",N,Rockingham
939,"Pinus pungens Lambert","Table-mountain Pine",N,Rockingham
941,"Pinus rigida Miller","Pitch Pine",N,Rockingham
943,"Pinus strobus L.","Eastern White Pine",N,Rockingham
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Rockingham
