ID,"Scientific Name","Common Name","Native Status",County
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Lancaster
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Lancaster
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Lancaster
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Lancaster
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Lancaster
3064,"Obolaria virginica L.",Pennywort,N,Lancaster
659,"Oenothera biennis L.","Common Evening-primrose",N,Lancaster
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Lancaster
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Lancaster
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Lancaster
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Lancaster
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Lancaster
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Lancaster
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Lancaster
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Lancaster
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Lancaster
47,"Orontium aquaticum L.","Golden Club",N,Lancaster
930,"Osmunda spectabilis Willd.","Royal Fern",N,Lancaster
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Lancaster
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Lancaster
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Lancaster
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Lancaster
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Lancaster
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Lancaster
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Lancaster
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Lancaster
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Lancaster
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Lancaster
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Lancaster
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Lancaster
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Lancaster
1642,"Panicum virgatum L.",Switchgrass,N,Lancaster
4636,"Panicum virgatum L. var. spissum Linder","Tufted Switchgrass",N,Lancaster
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Lancaster
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Lancaster
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Lancaster
1650,"Paspalum laeve Michx.","Field Paspalum",N,Lancaster
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Lancaster
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Lancaster
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Lancaster
3112,"Passiflora lutea L.","Yellow Passionflower",N,Lancaster
1937,"Pastinaca sativa L.","Wild Parsnip",I,Lancaster
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Lancaster
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Lancaster
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Lancaster
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Lancaster
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Lancaster
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Lancaster
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Lancaster
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Lancaster
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Lancaster
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Lancaster
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Lancaster
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Lancaster
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Lancaster
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Lancaster
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Lancaster
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Lancaster
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Lancaster
813,"Phleum pratense L.",Timothy,I,Lancaster
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Lancaster
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Lancaster
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Lancaster
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Lancaster
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Lancaster
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Lancaster
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Lancaster
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Lancaster
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Lancaster
937,"Pinus echinata Miller","Shortleaf Pine",N,Lancaster
943,"Pinus strobus L.","Eastern White Pine",N,Lancaster
944,"Pinus taeda L.","Loblolly Pine",N,Lancaster
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Lancaster
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Lancaster
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Lancaster
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Lancaster
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Lancaster
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Lancaster
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Lancaster
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Lancaster
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Lancaster
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Lancaster
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Lancaster
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Lancaster
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Lancaster
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Lancaster
1670,"Poa annua L.","Annual Bluegrass",I,Lancaster
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Lancaster
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Lancaster
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Lancaster
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Lancaster
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Lancaster
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Lancaster
325,"Podophyllum peltatum L.",Mayapple,N,Lancaster
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Lancaster
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Lancaster
3223,"Polygonum erectum L.","Erect Knotweed",N,Lancaster
3224,"Polygonum glaucum Nutt.","Sea-beach Knotweed",N,Lancaster
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Lancaster
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Lancaster
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Lancaster
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Lancaster
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Lancaster
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Lancaster
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Lancaster
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Lancaster
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Lancaster
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Lancaster
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Lancaster
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Lancaster
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Lancaster
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Lancaster
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Lancaster
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Lancaster
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Lancaster
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Lancaster
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Lancaster
3288,"Prunus munsoniana W. Wight & Hedrick","Wild Goose Plum",I,Lancaster
3291,"Prunus persica (L.) Batsch",Peach,I,Lancaster
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Lancaster
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Lancaster
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Lancaster
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Lancaster
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Lancaster
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Lancaster
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Lancaster
3319,"Pyrus communis L.","Common Pear",I,Lancaster
3322,"Quercus alba Linnaeus","White Oak",N,Lancaster
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Lancaster
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Lancaster
3334,"Quercus margarettae Ashe ex Small","Sand Post Oak",N,Lancaster
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Lancaster
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Lancaster
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Lancaster
3339,"Quercus nigra Linnaeus","Water Oak",N,Lancaster
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Lancaster
3342,"Quercus phellos Linnaeus","Willow Oak",N,Lancaster
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Lancaster
3347,"Quercus stellata Wangenheim","Post Oak",N,Lancaster
3348,"Quercus velutina Lamarck","Black Oak",N,Lancaster
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Lancaster
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Lancaster
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Lancaster
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Lancaster
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Lancaster
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Lancaster
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Lancaster
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Lancaster
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Lancaster
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Lancaster
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Lancaster
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Lancaster
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Lancaster
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Lancaster
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Lancaster
1981,"Rhus glabra L.","Smooth Sumac",N,Lancaster
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N,Lancaster
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Lancaster
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Lancaster
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Lancaster
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Lancaster
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Lancaster
3400,"Robinia pseudoacacia L.","Black Locust",N,Lancaster
3403,"Rosa canina L.","Dog Rose",I,Lancaster
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Lancaster
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Lancaster
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Lancaster
3409,"Rosa palustris Marsh.","Swamp Rose",N,Lancaster
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Lancaster
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Lancaster
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Lancaster
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Lancaster
3428,"Rubus occidentalis L.","Black Raspberry",N,Lancaster
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Lancaster
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Lancaster
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Lancaster
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Lancaster
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Lancaster
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Lancaster
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Lancaster
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Lancaster
3442,"Rumex pulcher L.","Fiddle Dock",I,Lancaster
3443,"Rumex verticillatus L.","Swamp Dock",N,Lancaster
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Lancaster
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Lancaster
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,Lancaster
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Lancaster
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Lancaster
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Lancaster
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Lancaster
2452,"Salicornia ambigua Michaux","Woody Glasswort, Perennial Glasswort",N,Lancaster
3459,"Salix babylonica L.","Weeping Willow",I,Lancaster
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Lancaster
3470,"Salix nigra Marsh.","Black Willow",N,Lancaster
3475,"Salpichroa origanifolia (Lam.) Baill.","Lily-of-the-valley Vine, Pampas Lily-of-the-valley",I,Lancaster
2446,"Salsola kali L.",Saltwort,,Lancaster
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Lancaster
2449,"Sambucus canadensis L.","Common Elderberry",N,Lancaster
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Lancaster
3483,"Sanguinaria canadensis L.",Bloodroot,N,Lancaster
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Lancaster
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Lancaster
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Lancaster
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Lancaster
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Lancaster
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Lancaster
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Lancaster
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Lancaster
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Lancaster
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Lancaster
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Lancaster
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Lancaster
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Lancaster
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Lancaster
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Lancaster
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Lancaster
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Lancaster
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Lancaster
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Lancaster
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Lancaster
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Lancaster
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Lancaster
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Lancaster
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Lancaster
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Lancaster
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Lancaster
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Lancaster
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Lancaster
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Lancaster
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Lancaster
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Lancaster
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Lancaster
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Lancaster
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Lancaster
1927,"Sium suave Walt.","Water Parsnip",N,Lancaster
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Lancaster
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Lancaster
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Lancaster
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Lancaster
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Lancaster
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Lancaster
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Lancaster
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Lancaster
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Lancaster
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Lancaster
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Lancaster
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Lancaster
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Lancaster
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Lancaster
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Lancaster
2278,"Solidago juncea Ait.","Early Goldenrod",N,Lancaster
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Lancaster
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Lancaster
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Lancaster
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Lancaster
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Lancaster
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Lancaster
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Lancaster
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Lancaster
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Lancaster
189,"Sparganium americanum Nutt.","American Bur-reed",N,Lancaster
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Lancaster
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Lancaster
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Lancaster
2474,"Spergula arvensis L.","Corn Spurry",I,Lancaster
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Lancaster
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Lancaster
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Lancaster
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Lancaster
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Lancaster
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Lancaster
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Lancaster
3564,"Staphylea trifolia L.",Bladdernut,N,Lancaster
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Lancaster
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Lancaster
3568,"Stewartia ovata (Cav.) Weatherby","Mountain Camellia, Mountain Stewartia",N,Lancaster
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Lancaster
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Lancaster
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Lancaster
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Lancaster
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Lancaster
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Lancaster
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Lancaster
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Lancaster
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Lancaster
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Lancaster
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Lancaster
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Lancaster
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Lancaster
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Lancaster
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Lancaster
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Lancaster
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N,Lancaster
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Lancaster
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Lancaster
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Lancaster
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Lancaster
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Lancaster
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Lancaster
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Lancaster
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Lancaster
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Lancaster
2351,"Tetragonotheca helianthoides L.","Squarehead, Pineland Nerveray",N,Lancaster
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Lancaster
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Lancaster
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Lancaster
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Lancaster
3602,"Tilia americana L.",Basswood,N,Lancaster
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Lancaster
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Lancaster
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Lancaster
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Lancaster
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Lancaster
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Lancaster
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Lancaster
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Lancaster
