ID,"Scientific Name","Common Name","Native Status",County
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Stafford
3040,"Morus alba L.","White Mulberry",I,Stafford
3041,"Morus rubra L.","Red Mulberry",N,Stafford
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Stafford
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Stafford
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Stafford
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Stafford
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Stafford
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Stafford
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Stafford
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Stafford
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Stafford
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Stafford
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Stafford
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Stafford
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,Stafford
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Stafford
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Stafford
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Stafford
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Stafford
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Stafford
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Stafford
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Stafford
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Stafford
659,"Oenothera biennis L.","Common Evening-primrose",N,Stafford
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Stafford
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Stafford
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Stafford
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Stafford
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Stafford
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Stafford
47,"Orontium aquaticum L.","Golden Club",N,Stafford
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Stafford
930,"Osmunda spectabilis Willd.","Royal Fern",N,Stafford
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Stafford
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Stafford
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Stafford
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Stafford
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Stafford
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Stafford
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Stafford
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Stafford
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Stafford
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Stafford
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Stafford
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Stafford
1642,"Panicum virgatum L.",Switchgrass,N,Stafford
4636,"Panicum virgatum L. var. spissum Linder","Tufted Switchgrass",N,Stafford
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Stafford
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Stafford
3104,"Papaver rhoeas L.","Corn Poppy",I,Stafford
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Stafford
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Stafford
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Stafford
1650,"Paspalum laeve Michx.","Field Paspalum",N,Stafford
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Stafford
3112,"Passiflora lutea L.","Yellow Passionflower",N,Stafford
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Stafford
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Stafford
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Stafford
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Stafford
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Stafford
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Stafford
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Stafford
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Stafford
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Stafford
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Stafford
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Stafford
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Stafford
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Stafford
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Stafford
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Stafford
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Stafford
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Stafford
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Stafford
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Stafford
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Stafford
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Stafford
813,"Phleum pratense L.",Timothy,I,Stafford
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Stafford
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Stafford
3799,"Phragmites americanus (Saltonstall P.M. Peterson, & Soreng) A. Haines","American Common Reed",N,Stafford
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Stafford
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Stafford
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Stafford
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Stafford
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Stafford
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Stafford
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Stafford
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Stafford
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Stafford
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Stafford
937,"Pinus echinata Miller","Shortleaf Pine",N,Stafford
943,"Pinus strobus L.","Eastern White Pine",N,Stafford
944,"Pinus taeda L.","Loblolly Pine",N,Stafford
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Stafford
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Stafford
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Stafford
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Stafford
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Stafford
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Stafford
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Stafford
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Stafford
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Stafford
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Stafford
1670,"Poa annua L.","Annual Bluegrass",I,Stafford
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Stafford
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Stafford
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Stafford
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Stafford
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Stafford
325,"Podophyllum peltatum L.",Mayapple,N,Stafford
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Stafford
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Stafford
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Stafford
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Stafford
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Stafford
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Stafford
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Stafford
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Stafford
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Stafford
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Stafford
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Stafford
179,"Potamogeton berchtoldii Fieber","Slender Pondweed",N,Stafford
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Stafford
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Stafford
181,"Potamogeton perfoliatus L.","Clasping-leaf Pondweed, Perfoliate Pondweed",N,Stafford
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Stafford
180,"Potamogeton pusillus L.","Small Pondweed",N,Stafford
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Stafford
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Stafford
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Stafford
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Stafford
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Stafford
3283,"Prunus cerasus L.","Sour Cherry",I,Stafford
3288,"Prunus munsoniana W. Wight & Hedrick","Wild Goose Plum",I,Stafford
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Stafford
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Stafford
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Stafford
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Stafford
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Stafford
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Stafford
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Stafford
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Stafford
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Stafford
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Stafford
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Stafford
3322,"Quercus alba Linnaeus","White Oak",N,Stafford
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Stafford
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Stafford
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Stafford
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Stafford
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Stafford
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Stafford
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Stafford
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Stafford
3342,"Quercus phellos Linnaeus","Willow Oak",N,Stafford
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Stafford
3347,"Quercus stellata Wangenheim","Post Oak",N,Stafford
3348,"Quercus velutina Lamarck","Black Oak",N,Stafford
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Stafford
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Stafford
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Stafford
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Stafford
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Stafford
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Stafford
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Stafford
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Stafford
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Stafford
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Stafford
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Stafford
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Stafford
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Stafford
1981,"Rhus glabra L.","Smooth Sumac",N,Stafford
761,"Rhus typhina L.","Staghorn Sumac",N,Stafford
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Stafford
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Stafford
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Stafford
3400,"Robinia pseudoacacia L.","Black Locust",N,Stafford
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Stafford
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Stafford
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Stafford
3409,"Rosa palustris Marsh.","Swamp Rose",N,Stafford
3410,"Rosa rugosa Thunb.","Japanese Rose",I,Stafford
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Stafford
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Stafford
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Stafford
3428,"Rubus occidentalis L.","Black Raspberry",N,Stafford
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Stafford
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Stafford
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Stafford
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Stafford
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Stafford
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Stafford
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Stafford
3443,"Rumex verticillatus L.","Swamp Dock",N,Stafford
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Stafford
3450,"Sabatia dodecandra (L.) BSP","Large Marsh-pink, Marsh Rose-gentian",N,Stafford
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Stafford
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Stafford
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Stafford
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Stafford
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Stafford
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Stafford
8,"Sagittaria spatulata (J.G. Smith) Buchenau","Tidal Arrowhead",N,Stafford
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,Stafford
3458,"Salix alba L.","White Willow",I,Stafford
3459,"Salix babylonica L.","Weeping Willow",I,Stafford
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Stafford
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Stafford
3470,"Salix nigra Marsh.","Black Willow",N,Stafford
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Stafford
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Stafford
2449,"Sambucus canadensis L.","Common Elderberry",N,Stafford
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Stafford
3483,"Sanguinaria canadensis L.",Bloodroot,N,Stafford
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Stafford
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Stafford
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Stafford
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Stafford
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Stafford
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Stafford
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Stafford
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Stafford
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Stafford
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Stafford
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Stafford
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Stafford
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Stafford
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Stafford
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Stafford
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Stafford
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Stafford
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Stafford
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Stafford
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Stafford
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Stafford
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Stafford
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Stafford
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Stafford
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Stafford
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Stafford
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Stafford
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Stafford
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Stafford
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Stafford
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Stafford
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Stafford
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Stafford
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Stafford
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Stafford
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Stafford
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Stafford
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Stafford
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Stafford
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Stafford
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Stafford
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Stafford
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Stafford
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Stafford
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Stafford
1927,"Sium suave Walt.","Water Parsnip",N,Stafford
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Stafford
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Stafford
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Stafford
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Stafford
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Stafford
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Stafford
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Stafford
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Stafford
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Stafford
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Stafford
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Stafford
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Stafford
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Stafford
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Stafford
2278,"Solidago juncea Ait.","Early Goldenrod",N,Stafford
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Stafford
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Stafford
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Stafford
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Stafford
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Stafford
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Stafford
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Stafford
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Stafford
189,"Sparganium americanum Nutt.","American Bur-reed",N,Stafford
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,Stafford
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Stafford
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Stafford
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Stafford
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Stafford
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Stafford
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Stafford
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Stafford
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Stafford
1111,"Spiranthes odorata (Nutt.) Lindl.","Fragrant Ladies'-tresses, Marsh Ladies'-tresses",N,Stafford
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Stafford
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Stafford
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Stafford
3552,"Stachys aspera Michx.","Rough Hedge-nettle",N,Stafford
3564,"Staphylea trifolia L.",Bladdernut,N,Stafford
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Stafford
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Stafford
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Stafford
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Stafford
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Stafford
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Stafford
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Stafford
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Stafford
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Stafford
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Stafford
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Stafford
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Stafford
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Stafford
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Stafford
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Stafford
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Stafford
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Stafford
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Stafford
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Stafford
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Stafford
