ID,"Scientific Name","Common Name","Native Status",County
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Accomack
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Accomack
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Accomack
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Accomack
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Accomack
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Accomack
2909,"Ligustrum ovalifolium Hassk.","California Privet",I,Accomack
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Accomack
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Accomack
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,Accomack
1222,"Lilium superbum L.","Turk's-cap Lily",N,Accomack
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N,Accomack
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Accomack
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Accomack
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Accomack
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Accomack
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Accomack
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Accomack
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Accomack
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Accomack
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Accomack
2927,"Liquidambar styraciflua L.",Sweetgum,N,Accomack
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Accomack
331,"Lithospermum caroliniense (Walt. ex J.F.Gmel.) MacM.","Golden Puccoon",N,Accomack
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Accomack
2395,"Lobelia elongata Small","Long-leaf Lobelia, Elongated Lobelia",N,Accomack
2398,"Lobelia inflata L.","Indian Tobacco",N,Accomack
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Accomack
560,"Lobelia puberula Michaux","Downy Lobelia",N,Accomack
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Accomack
1765,"Lolium perenne L.","Rye Grass",I,Accomack
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Accomack
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Accomack
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Accomack
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Accomack
4748,"Lonicera standishii Jacq.","Standish's Honeysuckle",I,Accomack
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Accomack
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Accomack
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Accomack
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Accomack
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Accomack
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Accomack
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Accomack
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Accomack
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Accomack
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Accomack
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Accomack
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Accomack
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Accomack
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Accomack
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Accomack
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Accomack
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,Accomack
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Accomack
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Accomack
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Accomack
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Accomack
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Accomack
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Accomack
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Accomack
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Accomack
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Accomack
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Accomack
2994,"Medicago lupulina L.","Black Medick",I,Accomack
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Accomack
693,"Melampyrum lineare Desr.",Cow-wheat,N,Accomack
2999,"Melilotus albus Medikus","White Sweet-clover",I,Accomack
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Accomack
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Accomack
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Accomack
3006,"Mentha spicata L.",Spearmint,I,Accomack
3008,"Mentha ×piperita L.",Peppermint,I,Accomack
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Accomack
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Accomack
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Accomack
3018,"Mirabilis jalapa L.","Common Four-o'clock, Marvel-of-Peru",I,Accomack
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Accomack
3021,"Mitchella repens L.",Partridge-berry,N,Accomack
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Accomack
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Accomack
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Accomack
611,"Monotropa uniflora L.","Indian Pipe",N,Accomack
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Accomack
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Accomack
3040,"Morus alba L.","White Mulberry",I,Accomack
3041,"Morus rubra L.","Red Mulberry",N,Accomack
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Accomack
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Accomack
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Accomack
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Accomack
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Accomack
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Accomack
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Accomack
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Accomack
3042,"Myosurus minimus L.","Tiny Mousetail",,Accomack
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Accomack
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Accomack
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Accomack
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Accomack
3054,"Nepeta cataria L.","Catnip, Catmint",I,Accomack
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Accomack
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Accomack
3063,"Nymphoides aquatica (J.F. Gmel.) Kuntze","Big Floating Heart, Banana Floating Heart",N,Accomack
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Accomack
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Accomack
3064,"Obolaria virginica L.",Pennywort,N,Accomack
659,"Oenothera biennis L.","Common Evening-primrose",N,Accomack
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Accomack
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Accomack
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Accomack
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Accomack
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Accomack
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Accomack
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Accomack
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Accomack
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Accomack
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Accomack
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Accomack
47,"Orontium aquaticum L.","Golden Club",N,Accomack
930,"Osmunda spectabilis Willd.","Royal Fern",N,Accomack
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Accomack
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Accomack
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Accomack
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Accomack
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Accomack
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Accomack
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Accomack
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Accomack
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Accomack
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Accomack
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Accomack
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Accomack
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,Accomack
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Accomack
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Accomack
1642,"Panicum virgatum L.",Switchgrass,N,Accomack
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Accomack
1643,"Parapholis incurva (L.) C.E. Hubbard","Sickle Grass",I,Accomack
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Accomack
3886,"Parthenocissus inserta (Kern.) Fritsch","Thicket Creeper, Woodbine",,Accomack
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Accomack
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Accomack
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Accomack
1648,"Paspalum distichum L.","Joint Paspalum, Knotgrass",N,Accomack
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Accomack
1650,"Paspalum laeve Michx.","Field Paspalum",N,Accomack
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Accomack
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Accomack
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Accomack
3112,"Passiflora lutea L.","Yellow Passionflower",N,Accomack
1937,"Pastinaca sativa L.","Wild Parsnip",I,Accomack
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Accomack
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Accomack
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Accomack
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Accomack
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Accomack
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Accomack
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Accomack
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Accomack
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Accomack
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Accomack
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Accomack
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Accomack
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Accomack
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Accomack
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Accomack
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Accomack
813,"Phleum pratense L.",Timothy,I,Accomack
3147,"Phlox drummondii Hook.","Annual Phlox",I,Accomack
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Accomack
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Accomack
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Accomack
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Accomack
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Accomack
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Accomack
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Accomack
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Accomack
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Accomack
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Accomack
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Accomack
937,"Pinus echinata Miller","Shortleaf Pine",N,Accomack
938,"Pinus palustris Miller","Longleaf Pine",N,Accomack
944,"Pinus taeda L.","Loblolly Pine",N,Accomack
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Accomack
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Accomack
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Accomack
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Accomack
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Accomack
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Accomack
3190,"Plantago maritima L. var. juncoides (Lamarck) Gray","Seaside Plantain",N,Accomack
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Accomack
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Accomack
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Accomack
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Accomack
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Accomack
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Accomack
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Accomack
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Accomack
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,Accomack
1670,"Poa annua L.","Annual Bluegrass",I,Accomack
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Accomack
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Accomack
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Accomack
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Accomack
325,"Podophyllum peltatum L.",Mayapple,N,Accomack
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Accomack
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Accomack
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Accomack
3214,"Polygonella articulata (L.) Meisn.","Coastal Jointweed, Sand Jointweed",N,Accomack
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Accomack
3224,"Polygonum glaucum Nutt.","Sea-beach Knotweed",N,Accomack
3235,"Polygonum ramosissimum Michx.","Bushy Knotweed",N,Accomack
1683,"Polypogon monspeliensis (L.) Desf.","Annual Rabbitfoot Grass",I,Accomack
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Accomack
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Accomack
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Accomack
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Accomack
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Accomack
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Accomack
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Accomack
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Accomack
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Accomack
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Accomack
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Accomack
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Accomack
180,"Potamogeton pusillus L.","Small Pondweed",N,Accomack
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Accomack
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Accomack
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Accomack
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Accomack
3271,"Proboscidea louisianica (P. Miller) Thellung","Unicorn-plant, Devil's-claw",I,Accomack
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Accomack
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Accomack
3280,"Prunus americana Marshall","American Wild Plum",N,Accomack
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Accomack
3291,"Prunus persica (L.) Batsch",Peach,I,Accomack
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Accomack
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Accomack
2119,"Pseudognaphalium stramineum (Kunth) W.A. Weber","Cotton-batting Plant",I,Accomack
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Accomack
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Accomack
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Accomack
1685,"Puccinellia distans (Jacq.) Parl.","European Alkali Grass",I,Accomack
621,"Puccinellia fasciculata (Torr.) Bickn.","Eastern Alkali Grass, Saltmarsh Goosegrass",,Accomack
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Accomack
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Accomack
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Accomack
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Accomack
3310,"Pycnanthemum setosum Nutt.","Awned Mountain-mint",N,Accomack
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Accomack
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Accomack
3322,"Quercus alba Linnaeus","White Oak",N,Accomack
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Accomack
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Accomack
3332,"Quercus lyrata Walter","Overcup Oak",N,Accomack
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Accomack
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Accomack
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Accomack
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Accomack
3339,"Quercus nigra Linnaeus","Water Oak",N,Accomack
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Accomack
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Accomack
3342,"Quercus phellos Linnaeus","Willow Oak",N,Accomack
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Accomack
3347,"Quercus stellata Wangenheim","Post Oak",N,Accomack
3348,"Quercus velutina Lamarck","Black Oak",N,Accomack
3349,"Quercus virginiana Miller","Live Oak",N,Accomack
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Accomack
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Accomack
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Accomack
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Accomack
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Accomack
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Accomack
3368,"Ranunculus repens L.","Creeping Buttercup",I,Accomack
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Accomack
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Accomack
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Accomack
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Accomack
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Accomack
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Accomack
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Accomack
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Accomack
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Accomack
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Accomack
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Accomack
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Accomack
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Accomack
1981,"Rhus glabra L.","Smooth Sumac",N,Accomack
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Accomack
1417,"Rhynchospora alba (L.) Vahl","Northern White Beaksedge",N,Accomack
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Accomack
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Accomack
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Accomack
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N,Accomack
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Accomack
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Accomack
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Accomack
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,Accomack
1398,"Rhynchospora oligantha Gary","Feather-bristled Beaksedge",N,Accomack
686,"Rhynchospora scirpoides (Torrey) Grisebach","Long-beaked Beaksedge",N,Accomack
3400,"Robinia pseudoacacia L.","Black Locust",N,Accomack
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Accomack
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Accomack
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Accomack
3409,"Rosa palustris Marsh.","Swamp Rose",N,Accomack
3410,"Rosa rugosa Thunb.","Japanese Rose",I,Accomack
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Accomack
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Accomack
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Accomack
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Accomack
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Accomack
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Accomack
3428,"Rubus occidentalis L.","Black Raspberry",N,Accomack
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Accomack
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Accomack
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Accomack
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Accomack
2242,"Rudbeckia laciniata L. var. bipinnata Perdue",,N,Accomack
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Accomack
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Accomack
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Accomack
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Accomack
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Accomack
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Accomack
3442,"Rumex pulcher L.","Fiddle Dock",I,Accomack
3443,"Rumex verticillatus L.","Swamp Dock",N,Accomack
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,Accomack
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Accomack
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Accomack
