ID,"Scientific Name","Common Name","Native Status",County
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Shenandoah
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Shenandoah
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Shenandoah
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Shenandoah
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Shenandoah
712,"Hypericum canadense L.","Canada St. John's-wort",N,Shenandoah
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Shenandoah
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Shenandoah
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Shenandoah
2372,"Hypericum prolificum L.","Shrubby St. John's-wort",N,Shenandoah
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Shenandoah
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Shenandoah
1889,"Hypopitys monotropa Crantz",Pinesap,N,Shenandoah
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Shenandoah
1844,"Ilex montana Torr. & Gray ex Gray","Mountain Holly",N,Shenandoah
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Shenandoah
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Shenandoah
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Shenandoah
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Shenandoah
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Shenandoah
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Shenandoah
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Shenandoah
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Shenandoah
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Shenandoah
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Shenandoah
102,"Iris verna L.","Dwarf Iris",N,Shenandoah
4648,"Iris verna L. var. smalliana Fernald ex M.E. Edwards","Upland Dwarf Iris",N,Shenandoah
303,"Isatis tinctoria Linnaeus","Dyer's Woad",I,Shenandoah
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Shenandoah
895,"Isoetes lacustris L.","Lake Quillwort",N,Shenandoah
900,"Isoetes valida (Engelm.) Clute","Mountain Quillwort",N,Shenandoah
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Shenandoah
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Shenandoah
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Shenandoah
2868,"Juglans nigra L.","Black Walnut",N,Shenandoah
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Shenandoah
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Shenandoah
53,"Juncus bufonius L.","Toad Rush",N,Shenandoah
1239,"Juncus dichotomus Ell.","Forked Rush",N,Shenandoah
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Shenandoah
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Shenandoah
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Shenandoah
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Shenandoah
1187,"Juncus nodosus L.","Knotted Rush",N,Shenandoah
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Shenandoah
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Shenandoah
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Shenandoah
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Shenandoah
1178,"Juncus torreyi Coville","Torrey's Rush",N,Shenandoah
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Shenandoah
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Shenandoah
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Shenandoah
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Shenandoah
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Shenandoah
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Shenandoah
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Shenandoah
2180,"Lactuca canadensis L.","Wild Lettuce",N,Shenandoah
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Shenandoah
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Shenandoah
2184,"Lactuca serriola L.","Prickly Lettuce",I,Shenandoah
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Shenandoah
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Shenandoah
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Shenandoah
2186,"Lapsana communis L.","Common Nipplewort",I,Shenandoah
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Shenandoah
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Shenandoah
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Shenandoah
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Shenandoah
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Shenandoah
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Shenandoah
50,"Lemna minor L.","Common Duckweed",N,Shenandoah
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Shenandoah
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Shenandoah
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Shenandoah
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Shenandoah
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Shenandoah
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Shenandoah
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Shenandoah
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Shenandoah
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Shenandoah
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Shenandoah
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Shenandoah
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Shenandoah
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Shenandoah
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Shenandoah
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Shenandoah
129,"Lilium canadense L.","Canada Lily",N,Shenandoah
51,"Lilium philadelphicum L.","Wood Lily",N,Shenandoah
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Shenandoah
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Shenandoah
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Shenandoah
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Shenandoah
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Shenandoah
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Shenandoah
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N,Shenandoah
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Shenandoah
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Shenandoah
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Shenandoah
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Shenandoah
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Shenandoah
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N,Shenandoah
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Shenandoah
2398,"Lobelia inflata L.","Indian Tobacco",N,Shenandoah
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Shenandoah
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Shenandoah
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Shenandoah
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Shenandoah
1765,"Lolium perenne L.","Rye Grass",I,Shenandoah
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Shenandoah
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Shenandoah
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N,Shenandoah
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N,Shenandoah
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Shenandoah
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Shenandoah
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Shenandoah
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,Shenandoah
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Shenandoah
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Shenandoah
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Shenandoah
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Shenandoah
2950,"Lupinus perennis L.","Sundial Lupine",N,Shenandoah
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Shenandoah
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Shenandoah
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Shenandoah
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Shenandoah
911,"Lycopodiella ×gilmanii A. Haines",,N,Shenandoah
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Shenandoah
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Shenandoah
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Shenandoah
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Shenandoah
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Shenandoah
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Shenandoah
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Shenandoah
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Shenandoah
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Shenandoah
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Shenandoah
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Shenandoah
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Shenandoah
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Shenandoah
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Shenandoah
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Shenandoah
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Shenandoah
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Shenandoah
2987,"Malva sylvestris L.","High Mallow",I,Shenandoah
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Shenandoah
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Shenandoah
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Shenandoah
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Shenandoah
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Shenandoah
2994,"Medicago lupulina L.","Black Medick",I,Shenandoah
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Shenandoah
693,"Melampyrum lineare Desr.",Cow-wheat,N,Shenandoah
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Shenandoah
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Shenandoah
1607,"Melica mutica Walt.","Two-flower Melic",N,Shenandoah
1608,"Melica nitens (Scribn.) Nutt. ex Piper","Three-flower Melic",N,Shenandoah
2999,"Melilotus albus Medikus","White Sweet-clover",I,Shenandoah
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Shenandoah
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Shenandoah
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Shenandoah
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Shenandoah
3006,"Mentha spicata L.",Spearmint,I,Shenandoah
3008,"Mentha ×piperita L.",Peppermint,I,Shenandoah
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Shenandoah
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Shenandoah
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Shenandoah
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Shenandoah
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Shenandoah
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Shenandoah
3021,"Mitchella repens L.",Partridge-berry,N,Shenandoah
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Shenandoah
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Shenandoah
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Shenandoah
3029,"Monarda fistulosa L.","Wild Bergamot",N,Shenandoah
611,"Monotropa uniflora L.","Indian Pipe",N,Shenandoah
3040,"Morus alba L.","White Mulberry",I,Shenandoah
3041,"Morus rubra L.","Red Mulberry",N,Shenandoah
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Shenandoah
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Shenandoah
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Shenandoah
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Shenandoah
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Shenandoah
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Shenandoah
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Shenandoah
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Shenandoah
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Shenandoah
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Shenandoah
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Shenandoah
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N,Shenandoah
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Shenandoah
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Shenandoah
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Shenandoah
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Shenandoah
2200,"Nasturtium officinale R. Brown",Watercress,I,Shenandoah
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Shenandoah
3054,"Nepeta cataria L.","Catnip, Catmint",I,Shenandoah
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Shenandoah
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Shenandoah
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Shenandoah
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Shenandoah
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Shenandoah
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Shenandoah
3065,"Oenothera argillicola Mackenzie","Shale Barren Evening-primrose",N,Shenandoah
659,"Oenothera biennis L.","Common Evening-primrose",N,Shenandoah
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Shenandoah
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Shenandoah
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Shenandoah
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Shenandoah
660,"Oenothera tetragona Roth",Sundrops,N,Shenandoah
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Shenandoah
923,"Ophioglossum engelmannii Prantl","Limestone Adder's-tongue, Engelmann's Adder's-tongue",N,Shenandoah
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Shenandoah
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Shenandoah
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Shenandoah
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Shenandoah
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Shenandoah
47,"Orontium aquaticum L.","Golden Club",N,Shenandoah
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Shenandoah
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Shenandoah
930,"Osmunda spectabilis Willd.","Royal Fern",N,Shenandoah
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Shenandoah
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Shenandoah
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Shenandoah
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Shenandoah
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Shenandoah
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Shenandoah
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Shenandoah
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Shenandoah
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Shenandoah
2208,"Packera antennariifolia (Britton) W.A. Weber & A. Love","Shale-barren Ragwort",N,Shenandoah
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Shenandoah
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Shenandoah
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Shenandoah
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Shenandoah
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Shenandoah
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Shenandoah
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Shenandoah
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Shenandoah
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Shenandoah
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Shenandoah
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Shenandoah
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Shenandoah
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Shenandoah
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Shenandoah
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Shenandoah
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Shenandoah
1645,"Paspalum boscianum Fluegge","Bull Paspalum",N,Shenandoah
1650,"Paspalum laeve Michx.","Field Paspalum",N,Shenandoah
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Shenandoah
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Shenandoah
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Shenandoah
3112,"Passiflora lutea L.","Yellow Passionflower",N,Shenandoah
1937,"Pastinaca sativa L.","Wild Parsnip",I,Shenandoah
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Shenandoah
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Shenandoah
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Shenandoah
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Shenandoah
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Shenandoah
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Shenandoah
4768,"Penstemon brevisepalus Pennell","Short-sepaled Beard-tongue",N,Shenandoah
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Shenandoah
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Shenandoah
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Shenandoah
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Shenandoah
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Shenandoah
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Shenandoah
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Shenandoah
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Shenandoah
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Shenandoah
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Shenandoah
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Shenandoah
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Shenandoah
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Shenandoah
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Shenandoah
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Shenandoah
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Shenandoah
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Shenandoah
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Shenandoah
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Shenandoah
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Shenandoah
813,"Phleum pratense L.",Timothy,I,Shenandoah
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Shenandoah
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Shenandoah
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Shenandoah
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Shenandoah
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Shenandoah
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Shenandoah
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Shenandoah
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Shenandoah
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Shenandoah
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Shenandoah
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Shenandoah
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Shenandoah
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Shenandoah
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Shenandoah
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Shenandoah
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Shenandoah
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Shenandoah
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Shenandoah
937,"Pinus echinata Miller","Shortleaf Pine",N,Shenandoah
939,"Pinus pungens Lambert","Table-mountain Pine",N,Shenandoah
941,"Pinus rigida Miller","Pitch Pine",N,Shenandoah
943,"Pinus strobus L.","Eastern White Pine",N,Shenandoah
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Shenandoah
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Shenandoah
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Shenandoah
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Shenandoah
3189,"Plantago major L.","Common Plantain",I,Shenandoah
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Shenandoah
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Shenandoah
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Shenandoah
