ID,"Scientific Name","Common Name","Native Status",County
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Rappahannock
3064,"Obolaria virginica L.",Pennywort,N,Rappahannock
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Rappahannock
659,"Oenothera biennis L.","Common Evening-primrose",N,Rappahannock
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Rappahannock
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Rappahannock
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Rappahannock
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Rappahannock
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Rappahannock
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Rappahannock
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Rappahannock
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Rappahannock
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Rappahannock
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Rappahannock
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Rappahannock
930,"Osmunda spectabilis Willd.","Royal Fern",N,Rappahannock
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Rappahannock
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Rappahannock
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Rappahannock
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Rappahannock
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Rappahannock
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Rappahannock
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Rappahannock
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Rappahannock
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Rappahannock
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Rappahannock
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Rappahannock
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Rappahannock
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Rappahannock
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Rappahannock
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Rappahannock
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Rappahannock
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Rappahannock
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Rappahannock
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Rappahannock
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Rappahannock
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Rappahannock
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Rappahannock
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Rappahannock
1650,"Paspalum laeve Michx.","Field Paspalum",N,Rappahannock
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Rappahannock
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Rappahannock
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Rappahannock
3112,"Passiflora lutea L.","Yellow Passionflower",N,Rappahannock
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Rappahannock
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Rappahannock
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Rappahannock
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Rappahannock
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Rappahannock
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Rappahannock
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Rappahannock
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Rappahannock
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Rappahannock
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Rappahannock
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Rappahannock
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Rappahannock
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Rappahannock
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Rappahannock
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Rappahannock
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Rappahannock
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Rappahannock
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Rappahannock
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Rappahannock
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Rappahannock
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Rappahannock
813,"Phleum pratense L.",Timothy,I,Rappahannock
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Rappahannock
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Rappahannock
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Rappahannock
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Rappahannock
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Rappahannock
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Rappahannock
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Rappahannock
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Rappahannock
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Rappahannock
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Rappahannock
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Rappahannock
937,"Pinus echinata Miller","Shortleaf Pine",N,Rappahannock
939,"Pinus pungens Lambert","Table-mountain Pine",N,Rappahannock
941,"Pinus rigida Miller","Pitch Pine",N,Rappahannock
943,"Pinus strobus L.","Eastern White Pine",N,Rappahannock
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Rappahannock
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Rappahannock
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Rappahannock
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Rappahannock
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Rappahannock
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Rappahannock
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Rappahannock
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Rappahannock
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Rappahannock
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Rappahannock
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Rappahannock
1669,"Poa alsodes Gray","Grove Bluegrass",N,Rappahannock
1670,"Poa annua L.","Annual Bluegrass",I,Rappahannock
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Rappahannock
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Rappahannock
1677,"Poa paludigena Fern. & Wieg.","Bog Bluegrass",N,Rappahannock
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Rappahannock
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Rappahannock
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Rappahannock
325,"Podophyllum peltatum L.",Mayapple,N,Rappahannock
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Rappahannock
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Rappahannock
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Rappahannock
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Rappahannock
3223,"Polygonum erectum L.","Erect Knotweed",N,Rappahannock
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Rappahannock
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Rappahannock
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Rappahannock
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Rappahannock
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Rappahannock
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Rappahannock
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Rappahannock
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Rappahannock
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Rappahannock
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Rappahannock
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Rappahannock
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Rappahannock
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Rappahannock
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Rappahannock
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Rappahannock
3291,"Prunus persica (L.) Batsch",Peach,I,Rappahannock
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Rappahannock
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Rappahannock
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Rappahannock
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Rappahannock
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Rappahannock
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Rappahannock
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Rappahannock
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Rappahannock
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Rappahannock
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Rappahannock
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Rappahannock
4359,"Quercus acutissima Carruthers","Sawtooth Oak",I,Rappahannock
3322,"Quercus alba Linnaeus","White Oak",N,Rappahannock
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Rappahannock
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Rappahannock
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Rappahannock
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Rappahannock
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Rappahannock
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Rappahannock
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Rappahannock
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Rappahannock
3347,"Quercus stellata Wangenheim","Post Oak",N,Rappahannock
3348,"Quercus velutina Lamarck","Black Oak",N,Rappahannock
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Rappahannock
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Rappahannock
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Rappahannock
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Rappahannock
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Rappahannock
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Rappahannock
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Rappahannock
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Rappahannock
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Rappahannock
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Rappahannock
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Rappahannock
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Rappahannock
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Rappahannock
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Rappahannock
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Rappahannock
1981,"Rhus glabra L.","Smooth Sumac",N,Rappahannock
761,"Rhus typhina L.","Staghorn Sumac",N,Rappahannock
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Rappahannock
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Rappahannock
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Rappahannock
3400,"Robinia pseudoacacia L.","Black Locust",N,Rappahannock
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Rappahannock
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Rappahannock
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Rappahannock
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Rappahannock
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Rappahannock
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Rappahannock
3428,"Rubus occidentalis L.","Black Raspberry",N,Rappahannock
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Rappahannock
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Rappahannock
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Rappahannock
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Rappahannock
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Rappahannock
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Rappahannock
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Rappahannock
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Rappahannock
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Rappahannock
3462,"Salix cinerea L.","European Gray Willow",I,Rappahannock
3470,"Salix nigra Marsh.","Black Willow",N,Rappahannock
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Rappahannock
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Rappahannock
2449,"Sambucus canadensis L.","Common Elderberry",N,Rappahannock
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Rappahannock
3483,"Sanguinaria canadensis L.",Bloodroot,N,Rappahannock
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Rappahannock
1931,"Sanicula marilandica L.",Sanicle,N,Rappahannock
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Rappahannock
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Rappahannock
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Rappahannock
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Rappahannock
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Rappahannock
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Rappahannock
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Rappahannock
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Rappahannock
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Rappahannock
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Rappahannock
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Rappahannock
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Rappahannock
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Rappahannock
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Rappahannock
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Rappahannock
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Rappahannock
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Rappahannock
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Rappahannock
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Rappahannock
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Rappahannock
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Rappahannock
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Rappahannock
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Rappahannock
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Rappahannock
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Rappahannock
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Rappahannock
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Rappahannock
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Rappahannock
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Rappahannock
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Rappahannock
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Rappahannock
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Rappahannock
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Rappahannock
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Rappahannock
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Rappahannock
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Rappahannock
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Rappahannock
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Rappahannock
2461,"Silene armeria L.","Sweet William Catchfly",I,Rappahannock
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Rappahannock
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Rappahannock
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Rappahannock
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Rappahannock
662,"Silphium asteriscus L.","Rosin Weed",N,Rappahannock
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Rappahannock
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Rappahannock
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Rappahannock
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Rappahannock
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Rappahannock
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Rappahannock
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Rappahannock
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Rappahannock
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Rappahannock
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Rappahannock
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Rappahannock
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Rappahannock
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Rappahannock
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Rappahannock
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Rappahannock
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Rappahannock
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Rappahannock
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Rappahannock
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Rappahannock
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Rappahannock
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Rappahannock
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Rappahannock
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Rappahannock
2278,"Solidago juncea Ait.","Early Goldenrod",N,Rappahannock
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Rappahannock
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Rappahannock
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Rappahannock
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Rappahannock
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Rappahannock
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Rappahannock
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Rappahannock
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Rappahannock
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Rappahannock
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Rappahannock
189,"Sparganium americanum Nutt.","American Bur-reed",N,Rappahannock
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Rappahannock
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Rappahannock
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Rappahannock
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Rappahannock
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Rappahannock
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Rappahannock
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Rappahannock
3564,"Staphylea trifolia L.",Bladdernut,N,Rappahannock
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Rappahannock
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Rappahannock
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Rappahannock
2481,"Stellaria longifolia Muhl.","Long-leaf Stitchwort",N,Rappahannock
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Rappahannock
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Rappahannock
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Rappahannock
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Rappahannock
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Rappahannock
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Rappahannock
282,"Swida rugosa (Lamarck) Rydberg","Roundleaf Dogwood",N,Rappahannock
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Rappahannock
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Rappahannock
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Rappahannock
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Rappahannock
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Rappahannock
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Rappahannock
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Rappahannock
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Rappahannock
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Rappahannock
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Rappahannock
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Rappahannock
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Rappahannock
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Rappahannock
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Rappahannock
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Rappahannock
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Rappahannock
