ID,"Scientific Name","Common Name","Native Status",County
888,"Huperzia lucidula (Michx.) Trevisan","Shining Clubmoss, Shining Firmoss",N,"James City"
2854,"Hydrangea arborescens L.","Wild Hydrangea, Smooth Hydrangea",N,"James City"
2694,"Hydrangea barbara (L.) B. Schulz","Climbing Hydrangea, Woodvamp",N,"James City"
40,"Hydrilla verticillata (L.f.) Royle",Hydrilla,I,"James City"
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,"James City"
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,"James City"
1947,"Hydrocotyle sibthorpioides Lam.","Lawn Water-pennywort",I,"James City"
1946,"Hydrocotyle umbellata L.","Marsh Water-pennywort, Marsh-pennywort",N,"James City"
1945,"Hydrocotyle verticillata Thunb.","Whorled Marsh-pennywort",N,"James City"
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,"James City"
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,"James City"
2713,"Hylodesmum pauciflorum (Nutt.) H. Ohashi & R.R. Mill","Few-flowered Tick-trefoil",N,"James City"
712,"Hypericum canadense L.","Canada St. John's-wort",N,"James City"
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,"James City"
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,"James City"
815,"Hypericum gymnanthum Engelm. & A. Gray","Clasping St. John's-wort, Clasping-leaf St. John's-wort",N,"James City"
3921,"Hypericum hypericoides (L.) Crantz ","St. Andrew's Cross",N,"James City"
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,"James City"
2371,"Hypericum perforatum L.","Common St. John's-wort",I,"James City"
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,"James City"
2374,"Hypericum setosum L.","Hairy St. John's-wort",N,"James City"
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,"James City"
1889,"Hypopitys monotropa Crantz",Pinesap,N,"James City"
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,"James City"
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,"James City"
1855,"Ilex glabra (L.) Gray",Inkberry,N,"James City"
1850,"Ilex laevigata (Pursh) Gray","Smooth Winterberry",N,"James City"
1846,"Ilex opaca Aiton var. opaca","American Holly",N,"James City"
1835,"Ilex verticillata (L.) Gray",Winterberry,N,"James City"
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,"James City"
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,"James City"
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,"James City"
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,"James City"
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,"James City"
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,"James City"
95,"Iris prismatica Pursh","Slender Blue Iris, Slender Blue Flag",N,"James City"
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,"James City"
102,"Iris verna L.","Dwarf Iris",N,"James City"
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,"James City"
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,"James City"
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,"James City"
904,"Isoetes × bruntonii Knepper & Musselman",,N,"James City"
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,"James City"
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,"James City"
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,"James City"
320,"Iva frutescens L.",Marsh-elder,N,"James City"
2383,"Jacquemontia tamnifolia (L.) Griseb.","Common Jacquemontia",I,"James City"
2867,"Juglans cinerea L.","Butternut, White Walnut",N,"James City"
2868,"Juglans nigra L.","Black Walnut",N,"James City"
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,"James City"
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,"James City"
53,"Juncus bufonius L.","Toad Rush",N,"James City"
1206,"Juncus caesariensis Coville","New Jersey Rush",N,"James City"
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,"James City"
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,"James City"
1201,"Juncus debilis Gray","Weak Rush",N,"James City"
1239,"Juncus dichotomus Ell.","Forked Rush",N,"James City"
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,"James City"
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,"James City"
1181,"Juncus roemerianus Scheele","Black Needle Rush",N,"James City"
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,"James City"
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,"James City"
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,"James City"
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,"James City"
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,"James City"
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,"James City"
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,"James City"
2872,"Kosteletzkya pentacarpos (L.) Ledebour","Seashore Mallow, Salt Marsh Mallow",N,"James City"
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,"James City"
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,"James City"
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,"James City"
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,"James City"
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,"James City"
2180,"Lactuca canadensis L.","Wild Lettuce",N,"James City"
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,"James City"
2184,"Lactuca serriola L.","Prickly Lettuce",I,"James City"
3932,"Lagerstroemia indica L.",Crepe-myrtle,I,"James City"
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,"James City"
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,"James City"
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,"James City"
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,"James City"
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,"James City"
2389,"Lechea mucronata Raf.","Hairy Pinweed",N,"James City"
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,"James City"
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,"James City"
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,"James City"
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,"James City"
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,"James City"
50,"Lemna minor L.","Common Duckweed",N,"James City"
29,"Lemna obscura (C.F. Austin) E.H. Daubs","Little Duckweed",N,"James City"
706,"Lemna valdiviana Phil.","Pale Duckweed",N,"James City"
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,"James City"
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,"James City"
365,"Lepidium didymum L.","Lesser Swinecress",I,"James City"
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,"James City"
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,"James City"
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,"James City"
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,"James City"
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,"James City"
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,"James City"
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,"James City"
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,"James City"
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,"James City"
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,"James City"
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,"James City"
2911,"Ligustrum sinense Louriere","Chinese Privet",I,"James City"
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,"James City"
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N,"James City"
1222,"Lilium superbum L.","Turk's-cap Lily",N,"James City"
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,"James City"
3061,"Linaria texana Scheele","Texas Toadflax",I,"James City"
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,"James City"
2917,"Lindera benzoin (L.) Blume",Spicebush,N,"James City"
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,"James City"
2921,"Linum intercursum Bickn.","Sandplain Flax",N,"James City"
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,"James City"
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,"James City"
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,"James City"
2927,"Liquidambar styraciflua L.",Sweetgum,N,"James City"
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,"James City"
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,"James City"
2394,"Lobelia cardinalis L.","Cardinal Flower",N,"James City"
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,"James City"
2398,"Lobelia inflata L.","Indian Tobacco",N,"James City"
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,"James City"
560,"Lobelia puberula Michaux","Downy Lobelia",N,"James City"
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,"James City"
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,"James City"
1765,"Lolium perenne L.","Rye Grass",I,"James City"
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,"James City"
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,"James City"
1606,"Lolium temulentum L.",Darnel,I,"James City"
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,"James City"
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,"James City"
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,"James City"
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,"James City"
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I,"James City"
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,"James City"
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,"James City"
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,"James City"
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,"James City"
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,"James City"
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,"James City"
2950,"Lupinus perennis L.","Sundial Lupine",N,"James City"
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,"James City"
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N,"James City"
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,"James City"
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,"James City"
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,"James City"
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,"James City"
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,"James City"
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,"James City"
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,"James City"
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,"James City"
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,"James City"
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,"James City"
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,"James City"
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,"James City"
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,"James City"
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,"James City"
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N,"James City"
2971,"Lythrum salicaria L.","Purple Loosestrife",I,"James City"
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,"James City"
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,"James City"
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,"James City"
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,"James City"
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,"James City"
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,"James City"
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,"James City"
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,"James City"
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,"James City"
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,"James City"
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,"James City"
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,"James City"
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,"James City"
1212,"Medeola virginiana L.","Indian Cucumber-root",N,"James City"
2994,"Medicago lupulina L.","Black Medick",I,"James City"
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,"James City"
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,"James City"
2998,"Melia azedarach L.",Chinaberry,I,"James City"
1607,"Melica mutica Walt.","Two-flower Melic",N,"James City"
2999,"Melilotus albus Medikus","White Sweet-clover",I,"James City"
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,"James City"
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,"James City"
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,"James City"
3004,"Mentha aquatica L.","Water Mint, Lemon Mint, Orange Mint",I,"James City"
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,"James City"
3006,"Mentha spicata L.",Spearmint,I,"James City"
3008,"Mentha ×piperita L.",Peppermint,I,"James City"
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,"James City"
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,"James City"
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,"James City"
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,"James City"
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,"James City"
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,"James City"
3021,"Mitchella repens L.",Partridge-berry,N,"James City"
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,"James City"
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,"James City"
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,"James City"
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,"James City"
611,"Monotropa uniflora L.","Indian Pipe",N,"James City"
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N,"James City"
3036,"Montia fontana L.","Water Blinks",I,"James City"
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,"James City"
3040,"Morus alba L.","White Mulberry",I,"James City"
3041,"Morus rubra L.","Red Mulberry",N,"James City"
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,"James City"
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,"James City"
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,"James City"
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,"James City"
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,"James City"
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,"James City"
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,"James City"
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,"James City"
1168,"Muscari comosum (L.) P. Mill.","Tassel Grape-hyacinth",I,"James City"
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,"James City"
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I,"James City"
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,"James City"
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,"James City"
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,"James City"
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,"James City"
3042,"Myosurus minimus L.","Tiny Mousetail",,"James City"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"James City"
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,"James City"
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,"James City"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"James City"
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,"James City"
159,"Najas canadensis Michx.","Canada Naiad",N,"James City"
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,"James City"
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,"James City"
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,"James City"
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,"James City"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"James City"
2200,"Nasturtium officinale R. Brown",Watercress,I,"James City"
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,"James City"
4623,"Nelumbo nucifera Gaertner","Sacred Lotus, Oriental Lotus-Lily, Pink Lotus",I,"James City"
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,"James City"
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,"James City"
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,"James City"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"James City"
3059,"Nuphar sagittifolia (Walter) Pursh","Narrow-leaved Spatterdock",N,"James City"
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,"James City"
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,"James City"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"James City"
3064,"Obolaria virginica L.",Pennywort,N,"James City"
659,"Oenothera biennis L.","Common Evening-primrose",N,"James City"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"James City"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"James City"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"James City"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"James City"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"James City"
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,"James City"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"James City"
47,"Orontium aquaticum L.","Golden Club",N,"James City"
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,"James City"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"James City"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"James City"
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,"James City"
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,"James City"
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,"James City"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"James City"
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,"James City"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"James City"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"James City"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"James City"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"James City"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"James City"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"James City"
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,"James City"
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,"James City"
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,"James City"
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,"James City"
1629,"Panicum amarum Ell.","Bitter Seabeach Grass",N,"James City"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"James City"
1642,"Panicum virgatum L.",Switchgrass,N,"James City"
4636,"Panicum virgatum L. var. spissum Linder","Tufted Switchgrass",N,"James City"
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,"James City"
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,"James City"
3886,"Parthenocissus inserta (Kern.) Fritsch","Thicket Creeper, Woodbine",,"James City"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"James City"
1645,"Paspalum boscianum Fluegge","Bull Paspalum",N,"James City"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"James City"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"James City"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"James City"
1651,"Paspalum notatum Fluegge","Bahia Grass",I,"James City"
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,"James City"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"James City"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"James City"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"James City"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"James City"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"James City"
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,"James City"
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,"James City"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"James City"
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,"James City"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"James City"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"James City"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"James City"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"James City"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"James City"
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,"James City"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"James City"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"James City"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"James City"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"James City"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"James City"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"James City"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"James City"
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,"James City"
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,"James City"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"James City"
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,"James City"
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,"James City"
3142,"Philadelphus pubescens Loisel.","Hoary Mock Orange",I,"James City"
813,"Phleum pratense L.",Timothy,I,"James City"
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,"James City"
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,"James City"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"James City"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"James City"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"James City"
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,"James City"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"James City"
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,"James City"
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,"James City"
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,"James City"
3170,"Physalis pubescens L.","Downy Ground-cherry",N,"James City"
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,"James City"
