ID,"Scientific Name","Common Name","Native Status",County
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Madison
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Madison
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Madison
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Madison
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Madison
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Madison
930,"Osmunda spectabilis Willd.","Royal Fern",N,Madison
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Madison
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Madison
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Madison
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Madison
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Madison
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Madison
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Madison
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Madison
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Madison
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Madison
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Madison
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Madison
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Madison
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Madison
1642,"Panicum virgatum L.",Switchgrass,N,Madison
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Madison
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Madison
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Madison
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Madison
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Madison
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Madison
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Madison
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Madison
1650,"Paspalum laeve Michx.","Field Paspalum",N,Madison
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Madison
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Madison
3112,"Passiflora lutea L.","Yellow Passionflower",N,Madison
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Madison
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Madison
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Madison
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Madison
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Madison
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Madison
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Madison
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Madison
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Madison
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Madison
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Madison
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Madison
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Madison
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Madison
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Madison
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Madison
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Madison
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Madison
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Madison
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Madison
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Madison
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Madison
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Madison
813,"Phleum pratense L.",Timothy,I,Madison
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Madison
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Madison
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Madison
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Madison
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Madison
3169,"Physalis philadelphica Lamarck",Tomatillo,I,Madison
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Madison
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Madison
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Madison
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Madison
936,"Picea rubens Sargent","Red Spruce",N,Madison
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Madison
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Madison
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Madison
937,"Pinus echinata Miller","Shortleaf Pine",N,Madison
939,"Pinus pungens Lambert","Table-mountain Pine",N,Madison
941,"Pinus rigida Miller","Pitch Pine",N,Madison
943,"Pinus strobus L.","Eastern White Pine",N,Madison
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Madison
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Madison
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Madison
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Madison
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Madison
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Madison
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Madison
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Madison
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Madison
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Madison
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Madison
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Madison
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Madison
1669,"Poa alsodes Gray","Grove Bluegrass",N,Madison
1670,"Poa annua L.","Annual Bluegrass",I,Madison
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Madison
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Madison
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Madison
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Madison
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Madison
325,"Podophyllum peltatum L.",Mayapple,N,Madison
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Madison
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Madison
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Madison
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Madison
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Madison
3223,"Polygonum erectum L.","Erect Knotweed",N,Madison
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Madison
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Madison
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Madison
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Madison
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Madison
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Madison
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Madison
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Madison
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Madison
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Madison
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Madison
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Madison
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Madison
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Madison
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Madison
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Madison
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Madison
3291,"Prunus persica (L.) Batsch",Peach,I,Madison
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Madison
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Madison
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Madison
3296,"Ptelea trifoliata L. var. mollis Torr. & Gray","Hairy Hop-tree",N,Madison
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Madison
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Madison
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Madison
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Madison
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Madison
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Madison
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Madison
3322,"Quercus alba Linnaeus","White Oak",N,Madison
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Madison
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Madison
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Madison
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Madison
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Madison
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Madison
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Madison
3342,"Quercus phellos Linnaeus","Willow Oak",N,Madison
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Madison
3347,"Quercus stellata Wangenheim","Post Oak",N,Madison
3348,"Quercus velutina Lamarck","Black Oak",N,Madison
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Madison
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Madison
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Madison
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Madison
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Madison
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Madison
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Madison
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Madison
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Madison
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Madison
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Madison
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Madison
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Madison
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Madison
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Madison
1981,"Rhus glabra L.","Smooth Sumac",N,Madison
761,"Rhus typhina L.","Staghorn Sumac",N,Madison
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Madison
3400,"Robinia pseudoacacia L.","Black Locust",N,Madison
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Madison
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Madison
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Madison
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Madison
3409,"Rosa palustris Marsh.","Swamp Rose",N,Madison
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Madison
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Madison
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Madison
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Madison
3425,"Rubus idaeus L. ssp. strigosus (Michx.) Focke","Red Raspberry",N,Madison
3428,"Rubus occidentalis L.","Black Raspberry",N,Madison
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Madison
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Madison
3934,"Rubus setosus Bigelow","Bristly Blackberry",N,Madison
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Madison
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Madison
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Madison
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Madison
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Madison
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Madison
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Madison
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Madison
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Madison
3459,"Salix babylonica L.","Weeping Willow",I,Madison
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Madison
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Madison
3470,"Salix nigra Marsh.","Black Willow",N,Madison
3474,"Salix sericea Marsh.","Silky Willow",N,Madison
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Madison
2449,"Sambucus canadensis L.","Common Elderberry",N,Madison
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Madison
3483,"Sanguinaria canadensis L.",Bloodroot,N,Madison
3484,"Sanguisorba canadensis L.","Canada Burnet, American Burnet",N,Madison
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Madison
1931,"Sanicula marilandica L.",Sanicle,N,Madison
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Madison
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Madison
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Madison
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Madison
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Madison
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Madison
842,"Sceptridium multifidum (S.G. Gmelin) M. Nishida","Leathery Grape Fern",N,Madison
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Madison
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Madison
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Madison
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Madison
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Madison
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Madison
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Madison
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Madison
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Madison
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Madison
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Madison
1696,"Secale cereale L.",Rye,I,Madison
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Madison
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Madison
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Madison
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Madison
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Madison
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Madison
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Madison
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Madison
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Madison
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Madison
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Madison
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Madison
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Madison
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Madison
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Madison
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Madison
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Madison
2472,"Silene virginica L.","Fire Pink",N,Madison
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Madison
662,"Silphium asteriscus L.","Rosin Weed",N,Madison
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Madison
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Madison
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Madison
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Madison
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Madison
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Madison
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Madison
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Madison
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Madison
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Madison
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I,Madison
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Madison
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Madison
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Madison
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Madison
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Madison
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Madison
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Madison
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Madison
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Madison
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Madison
2278,"Solidago juncea Ait.","Early Goldenrod",N,Madison
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Madison
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Madison
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Madison
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N,Madison
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Madison
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Madison
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Madison
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Madison
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Madison
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Madison
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Madison
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Madison
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Madison
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Madison
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Madison
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Madison
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Madison
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Madison
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Madison
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Madison
3564,"Staphylea trifolia L.",Bladdernut,N,Madison
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Madison
2426,"Stellaria aquatica (L.) Scopoli","Giant Chickweed, Water Chickweed",I,Madison
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Madison
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Madison
1149,"Streptopus amplexifolius (L.) DC.","White Mandarin, Pagoda-bells",N,Madison
1148,"Streptopus lanceolatus (Ait.) Reveal","Eastern Rose Mandarin, Eastern Twisted-stalk",N,Madison
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Madison
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Madison
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Madison
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Madison
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Madison
282,"Swida rugosa (Lamarck) Rydberg","Roundleaf Dogwood",N,Madison
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Madison
2491,"Symphoricarpos albus (L.) Blake var. laevigatus (Fern.) Blake","Smooth Snowberry",I,Madison
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Madison
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Madison
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Madison
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Madison
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Madison
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Madison
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Madison
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Madison
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Madison
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Madison
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Madison
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Madison
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Madison
2348,"Tanacetum vulgare L.","Common Tansy",I,Madison
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Madison
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Madison
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Madison
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Madison
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Madison
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Madison
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Madison
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Madison
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Madison
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Madison
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Madison
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Madison
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Madison
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Madison
3602,"Tilia americana L.",Basswood,N,Madison
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Madison
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Madison
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Madison
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Madison
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Madison
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Madison
3610,"Trientalis borealis Raf.","Northern Starflower",N,Madison
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Madison
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Madison
