ID,"Scientific Name","Common Name","Native Status",County
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Patrick
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Patrick
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Patrick
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Patrick
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Patrick
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Patrick
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Patrick
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Patrick
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Patrick
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Patrick
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Patrick
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Patrick
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Patrick
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Patrick
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Patrick
1650,"Paspalum laeve Michx.","Field Paspalum",N,Patrick
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Patrick
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Patrick
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Patrick
3112,"Passiflora lutea L.","Yellow Passionflower",N,Patrick
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Patrick
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Patrick
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Patrick
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Patrick
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Patrick
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Patrick
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Patrick
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Patrick
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Patrick
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Patrick
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Patrick
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Patrick
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Patrick
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Patrick
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Patrick
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Patrick
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Patrick
3142,"Philadelphus pubescens Loisel.","Hoary Mock Orange",I,Patrick
813,"Phleum pratense L.",Timothy,I,Patrick
3148,"Phlox glaberrima L.","Smooth Phlox",N,Patrick
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Patrick
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Patrick
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Patrick
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Patrick
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Patrick
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Patrick
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Patrick
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Patrick
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Patrick
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Patrick
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Patrick
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Patrick
937,"Pinus echinata Miller","Shortleaf Pine",N,Patrick
939,"Pinus pungens Lambert","Table-mountain Pine",N,Patrick
941,"Pinus rigida Miller","Pitch Pine",N,Patrick
943,"Pinus strobus L.","Eastern White Pine",N,Patrick
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Patrick
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Patrick
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Patrick
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Patrick
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Patrick
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Patrick
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Patrick
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Patrick
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Patrick
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Patrick
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Patrick
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Patrick
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Patrick
1670,"Poa annua L.","Annual Bluegrass",I,Patrick
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Patrick
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Patrick
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Patrick
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Patrick
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Patrick
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Patrick
325,"Podophyllum peltatum L.",Mayapple,N,Patrick
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Patrick
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Patrick
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Patrick
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Patrick
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Patrick
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Patrick
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Patrick
3223,"Polygonum erectum L.","Erect Knotweed",N,Patrick
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Patrick
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Patrick
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Patrick
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Patrick
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Patrick
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Patrick
3246,"Populus ×jackii Sargent",,I,Patrick
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Patrick
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Patrick
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Patrick
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Patrick
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Patrick
3265,"Potentilla intermedia L.","Downy Cinquefoil",I,Patrick
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Patrick
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Patrick
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Patrick
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Patrick
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Patrick
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Patrick
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Patrick
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Patrick
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Patrick
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Patrick
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Patrick
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Patrick
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Patrick
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Patrick
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Patrick
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Patrick
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Patrick
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Patrick
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Patrick
3322,"Quercus alba Linnaeus","White Oak",N,Patrick
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Patrick
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Patrick
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Patrick
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Patrick
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Patrick
3347,"Quercus stellata Wangenheim","Post Oak",N,Patrick
3348,"Quercus velutina Lamarck","Black Oak",N,Patrick
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Patrick
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Patrick
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Patrick
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Patrick
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Patrick
3356,"Ranunculus fascicularis Muhl. ex Bigelow","Thick-root Buttercup, Early Buttercup",N,Patrick
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Patrick
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Patrick
3368,"Ranunculus repens L.","Creeping Buttercup",I,Patrick
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Patrick
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Patrick
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Patrick
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Patrick
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Patrick
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Patrick
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Patrick
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Patrick
1981,"Rhus glabra L.","Smooth Sumac",N,Patrick
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Patrick
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Patrick
3395,"Robinia hispida L.","Bristly Locust",N,Patrick
3400,"Robinia pseudoacacia L.","Black Locust",N,Patrick
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Patrick
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Patrick
3409,"Rosa palustris Marsh.","Swamp Rose",N,Patrick
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Patrick
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Patrick
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Patrick
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Patrick
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Patrick
3428,"Rubus occidentalis L.","Black Raspberry",N,Patrick
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Patrick
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Patrick
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Patrick
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Patrick
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Patrick
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Patrick
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Patrick
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Patrick
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Patrick
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Patrick
3459,"Salix babylonica L.","Weeping Willow",I,Patrick
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Patrick
3462,"Salix cinerea L.","European Gray Willow",I,Patrick
3470,"Salix nigra Marsh.","Black Willow",N,Patrick
3474,"Salix sericea Marsh.","Silky Willow",N,Patrick
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Patrick
2449,"Sambucus canadensis L.","Common Elderberry",N,Patrick
3483,"Sanguinaria canadensis L.",Bloodroot,N,Patrick
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Patrick
4747,"Sanicula canadensis L. var. grandis Fern.","Large Sanicle",N,Patrick
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Patrick
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Patrick
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Patrick
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Patrick
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Patrick
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Patrick
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Patrick
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Patrick
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Patrick
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Patrick
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Patrick
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Patrick
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Patrick
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Patrick
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Patrick
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Patrick
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Patrick
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Patrick
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Patrick
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Patrick
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Patrick
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Patrick
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Patrick
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Patrick
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Patrick
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Patrick
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Patrick
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Patrick
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Patrick
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Patrick
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Patrick
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Patrick
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Patrick
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Patrick
2461,"Silene armeria L.","Sweet William Catchfly",I,Patrick
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Patrick
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Patrick
2472,"Silene virginica L.","Fire Pink",N,Patrick
662,"Silphium asteriscus L.","Rosin Weed",N,Patrick
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Patrick
2256,"Silphium connatum L.","Virginia Cup-plant",N,Patrick
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Patrick
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Patrick
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Patrick
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Patrick
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Patrick
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Patrick
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Patrick
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Patrick
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Patrick
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Patrick
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Patrick
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Patrick
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Patrick
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Patrick
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Patrick
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N,Patrick
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Patrick
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Patrick
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Patrick
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Patrick
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Patrick
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Patrick
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Patrick
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Patrick
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Patrick
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Patrick
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Patrick
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Patrick
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Patrick
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Patrick
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Patrick
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Patrick
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Patrick
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Patrick
189,"Sparganium americanum Nutt.","American Bur-reed",N,Patrick
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Patrick
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Patrick
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Patrick
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Patrick
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Patrick
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Patrick
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Patrick
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Patrick
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Patrick
1118,"Spiranthes lacera (Raf.) Raf. var. lacera","Northern Slender Ladies'-tresses",N,Patrick
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Patrick
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Patrick
3560,"Stachys latidens Small ex Britt.","Broad-tooth Hedge-nettle",N,Patrick
3564,"Staphylea trifolia L.",Bladdernut,N,Patrick
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Patrick
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Patrick
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Patrick
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Patrick
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Patrick
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Patrick
3568,"Stewartia ovata (Cav.) Weatherby","Mountain Camellia, Mountain Stewartia",N,Patrick
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Patrick
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Patrick
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Patrick
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Patrick
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Patrick
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Patrick
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Patrick
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Patrick
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Patrick
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Patrick
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Patrick
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Patrick
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Patrick
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Patrick
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Patrick
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Patrick
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Patrick
2091,"Tarenaya hassleriana (Chodat) H.H. Iltis","Cleome, Spider Flower, Pink Queen",I,Patrick
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Patrick
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Patrick
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N,Patrick
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Patrick
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Patrick
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Patrick
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Patrick
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Patrick
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Patrick
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Patrick
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Patrick
3602,"Tilia americana L.",Basswood,N,Patrick
3603,"Tilia americana L. var. americana","American Basswood",N,Patrick
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Patrick
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Patrick
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Patrick
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Patrick
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Patrick
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Patrick
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Patrick
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Patrick
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Patrick
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Patrick
3616,"Trifolium hybridum L.","Alsike Clover",I,Patrick
3618,"Trifolium pratense L.","Red Clover",I,Patrick
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Patrick
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Patrick
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Patrick
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Patrick
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Patrick
