ID,"Scientific Name","Common Name","Native Status",County
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Loudoun
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Loudoun
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Loudoun
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Loudoun
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Loudoun
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Loudoun
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Loudoun
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Loudoun
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Loudoun
2180,"Lactuca canadensis L.","Wild Lettuce",N,Loudoun
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Loudoun
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Loudoun
2184,"Lactuca serriola L.","Prickly Lettuce",I,Loudoun
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Loudoun
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Loudoun
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Loudoun
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Loudoun
2186,"Lapsana communis L.","Common Nipplewort",I,Loudoun
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Loudoun
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Loudoun
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Loudoun
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Loudoun
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Loudoun
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Loudoun
50,"Lemna minor L.","Common Duckweed",N,Loudoun
29,"Lemna obscura (C.F. Austin) E.H. Daubs","Little Duckweed",N,Loudoun
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Loudoun
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Loudoun
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Loudoun
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Loudoun
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Loudoun
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Loudoun
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Loudoun
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Loudoun
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Loudoun
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Loudoun
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Loudoun
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Loudoun
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Loudoun
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Loudoun
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Loudoun
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Loudoun
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Loudoun
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Loudoun
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Loudoun
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Loudoun
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Loudoun
2909,"Ligustrum ovalifolium Hassk.","California Privet",I,Loudoun
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Loudoun
1222,"Lilium superbum L.","Turk's-cap Lily",N,Loudoun
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Loudoun
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Loudoun
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Loudoun
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Loudoun
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Loudoun
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Loudoun
2927,"Liquidambar styraciflua L.",Sweetgum,N,Loudoun
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Loudoun
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Loudoun
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N,Loudoun
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Loudoun
2398,"Lobelia inflata L.","Indian Tobacco",N,Loudoun
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Loudoun
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Loudoun
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Loudoun
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Loudoun
1765,"Lolium perenne L.","Rye Grass",I,Loudoun
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Loudoun
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Loudoun
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Loudoun
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Loudoun
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Loudoun
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Loudoun
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Loudoun
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I,Loudoun
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Loudoun
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Loudoun
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Loudoun
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Loudoun
2950,"Lupinus perennis L.","Sundial Lupine",N,Loudoun
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Loudoun
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Loudoun
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Loudoun
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Loudoun
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Loudoun
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Loudoun
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Loudoun
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Loudoun
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Loudoun
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Loudoun
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Loudoun
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Loudoun
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Loudoun
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Loudoun
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Loudoun
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Loudoun
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Loudoun
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Loudoun
2987,"Malva sylvestris L.","High Mallow",I,Loudoun
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Loudoun
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Loudoun
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Loudoun
2994,"Medicago lupulina L.","Black Medick",I,Loudoun
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Loudoun
1607,"Melica mutica Walt.","Two-flower Melic",N,Loudoun
2999,"Melilotus albus Medikus","White Sweet-clover",I,Loudoun
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Loudoun
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Loudoun
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Loudoun
3006,"Mentha spicata L.",Spearmint,I,Loudoun
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Loudoun
3008,"Mentha ×piperita L.",Peppermint,I,Loudoun
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Loudoun
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Loudoun
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Loudoun
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Loudoun
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Loudoun
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Loudoun
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Loudoun
3021,"Mitchella repens L.",Partridge-berry,N,Loudoun
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Loudoun
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Loudoun
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Loudoun
3029,"Monarda fistulosa L.","Wild Bergamot",N,Loudoun
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Loudoun
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N,Loudoun
611,"Monotropa uniflora L.","Indian Pipe",N,Loudoun
3040,"Morus alba L.","White Mulberry",I,Loudoun
3041,"Morus rubra L.","Red Mulberry",N,Loudoun
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Loudoun
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Loudoun
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Loudoun
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Loudoun
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Loudoun
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Loudoun
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Loudoun
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Loudoun
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Loudoun
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Loudoun
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I,Loudoun
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Loudoun
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Loudoun
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Loudoun
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Loudoun
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Loudoun
2228,"Nabalus albus (L.) Hooker","White Rattlesnake-root",N,Loudoun
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Loudoun
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Loudoun
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Loudoun
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Loudoun
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Loudoun
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Loudoun
2200,"Nasturtium officinale R. Brown",Watercress,I,Loudoun
3054,"Nepeta cataria L.","Catnip, Catmint",I,Loudoun
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Loudoun
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Loudoun
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Loudoun
3064,"Obolaria virginica L.",Pennywort,N,Loudoun
659,"Oenothera biennis L.","Common Evening-primrose",N,Loudoun
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Loudoun
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Loudoun
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Loudoun
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Loudoun
660,"Oenothera tetragona Roth",Sundrops,N,Loudoun
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Loudoun
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Loudoun
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Loudoun
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Loudoun
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Loudoun
47,"Orontium aquaticum L.","Golden Club",N,Loudoun
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Loudoun
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Loudoun
930,"Osmunda spectabilis Willd.","Royal Fern",N,Loudoun
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Loudoun
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Loudoun
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Loudoun
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Loudoun
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Loudoun
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Loudoun
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Loudoun
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Loudoun
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Loudoun
2297,"Packera paupercula (Michaux) Á. & D. Löve var. appalachiana A.M. Mahoney; ","Appalachian Ragwort",N,Loudoun
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Loudoun
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Loudoun
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Loudoun
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Loudoun
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Loudoun
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Loudoun
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Loudoun
1642,"Panicum virgatum L.",Switchgrass,N,Loudoun
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Loudoun
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Loudoun
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Loudoun
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Loudoun
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Loudoun
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Loudoun
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Loudoun
1650,"Paspalum laeve Michx.","Field Paspalum",N,Loudoun
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Loudoun
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Loudoun
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Loudoun
3112,"Passiflora lutea L.","Yellow Passionflower",N,Loudoun
1937,"Pastinaca sativa L.","Wild Parsnip",I,Loudoun
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Loudoun
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Loudoun
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Loudoun
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Loudoun
3121,"Penstemon hirsutus (L.) Willd.","Hairy Beard-tongue",N,Loudoun
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Loudoun
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Loudoun
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Loudoun
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Loudoun
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Loudoun
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Loudoun
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Loudoun
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Loudoun
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Loudoun
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Loudoun
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Loudoun
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Loudoun
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Loudoun
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Loudoun
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Loudoun
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Loudoun
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Loudoun
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Loudoun
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Loudoun
813,"Phleum pratense L.",Timothy,I,Loudoun
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Loudoun
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Loudoun
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Loudoun
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Loudoun
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Loudoun
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Loudoun
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Loudoun
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Loudoun
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Loudoun
3169,"Physalis philadelphica Lamarck",Tomatillo,I,Loudoun
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Loudoun
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Loudoun
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Loudoun
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Loudoun
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Loudoun
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Loudoun
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Loudoun
937,"Pinus echinata Miller","Shortleaf Pine",N,Loudoun
939,"Pinus pungens Lambert","Table-mountain Pine",N,Loudoun
941,"Pinus rigida Miller","Pitch Pine",N,Loudoun
943,"Pinus strobus L.","Eastern White Pine",N,Loudoun
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Loudoun
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Loudoun
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Loudoun
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Loudoun
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Loudoun
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Loudoun
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Loudoun
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Loudoun
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Loudoun
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Loudoun
1670,"Poa annua L.","Annual Bluegrass",I,Loudoun
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Loudoun
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Loudoun
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Loudoun
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Loudoun
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Loudoun
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Loudoun
325,"Podophyllum peltatum L.",Mayapple,N,Loudoun
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Loudoun
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Loudoun
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Loudoun
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Loudoun
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Loudoun
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Loudoun
3223,"Polygonum erectum L.","Erect Knotweed",N,Loudoun
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Loudoun
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Loudoun
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Loudoun
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Loudoun
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Loudoun
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Loudoun
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Loudoun
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Loudoun
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Loudoun
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Loudoun
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Loudoun
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Loudoun
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Loudoun
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Loudoun
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Loudoun
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Loudoun
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Loudoun
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Loudoun
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Loudoun
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Loudoun
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Loudoun
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Loudoun
3280,"Prunus americana Marshall","American Wild Plum",N,Loudoun
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Loudoun
3283,"Prunus cerasus L.","Sour Cherry",I,Loudoun
3291,"Prunus persica (L.) Batsch",Peach,I,Loudoun
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Loudoun
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Loudoun
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Loudoun
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Loudoun
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Loudoun
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Loudoun
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Loudoun
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Loudoun
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Loudoun
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Loudoun
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Loudoun
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Loudoun
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Loudoun
628,"Pyrus calleryana Dcne.","Callery Pear",I,Loudoun
3319,"Pyrus communis L.","Common Pear",I,Loudoun
