ID,"Scientific Name","Common Name","Native Status",County
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,Arlington
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Arlington
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Arlington
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Arlington
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Arlington
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Arlington
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Arlington
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Arlington
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Arlington
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Arlington
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Arlington
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Arlington
2927,"Liquidambar styraciflua L.",Sweetgum,N,Arlington
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Arlington
3882,"Liriope muscari (Dcne.) Bailey","Big Blue Lilyturf",I,Arlington
3883,"Liriope spicata Lour.","Creeping Lilyturf",I,Arlington
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Arlington
2398,"Lobelia inflata L.","Indian Tobacco",N,Arlington
560,"Lobelia puberula Michaux","Downy Lobelia",N,Arlington
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Arlington
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Arlington
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Arlington
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Arlington
1765,"Lolium perenne L.","Rye Grass",I,Arlington
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Arlington
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Arlington
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Arlington
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Arlington
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Arlington
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Arlington
4748,"Lonicera standishii Jacq.","Standish's Honeysuckle",I,Arlington
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Arlington
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Arlington
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Arlington
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Arlington
2950,"Lupinus perennis L.","Sundial Lupine",N,Arlington
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Arlington
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Arlington
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Arlington
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Arlington
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Arlington
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Arlington
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Arlington
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Arlington
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Arlington
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Arlington
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Arlington
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Arlington
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Arlington
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Arlington
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Arlington
2977,"Magnolia macrophylla Michx.","Bigleaf Magnolia",N,Arlington
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Arlington
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Arlington
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Arlington
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Arlington
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Arlington
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Arlington
3879,"Malus floribunda Sieb. ex Van Houtte","Japanese Flowering Crabapple",I,Arlington
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Arlington
2203,"Matricaria chamomilla L.","German Chamomile",I,Arlington
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Arlington
921,"Matteuccia struthiopteris (L.) Todaro var. pensylvanica (Willd.) C.V. Morton","Ostrich Fern",N,Arlington
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Arlington
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Arlington
2994,"Medicago lupulina L.","Black Medick",I,Arlington
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Arlington
1170,"Melanthium hybridum Walter","Crisped Bunchflower, Broadleaf Bunchflower",N,Arlington
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Arlington
1607,"Melica mutica Walt.","Two-flower Melic",N,Arlington
2999,"Melilotus albus Medikus","White Sweet-clover",I,Arlington
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Arlington
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Arlington
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Arlington
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Arlington
3006,"Mentha spicata L.",Spearmint,I,Arlington
3008,"Mentha ×piperita L.",Peppermint,I,Arlington
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Arlington
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Arlington
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Arlington
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Arlington
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Arlington
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Arlington
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Arlington
3021,"Mitchella repens L.",Partridge-berry,N,Arlington
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Arlington
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Arlington
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Arlington
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Arlington
3029,"Monarda fistulosa L.","Wild Bergamot",N,Arlington
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Arlington
611,"Monotropa uniflora L.","Indian Pipe",N,Arlington
3040,"Morus alba L.","White Mulberry",I,Arlington
3041,"Morus rubra L.","Red Mulberry",N,Arlington
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Arlington
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Arlington
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Arlington
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Arlington
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Arlington
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Arlington
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Arlington
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Arlington
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Arlington
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Arlington
159,"Najas canadensis Michx.","Canada Naiad",N,Arlington
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Arlington
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Arlington
2200,"Nasturtium officinale R. Brown",Watercress,I,Arlington
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Arlington
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Arlington
3064,"Obolaria virginica L.",Pennywort,N,Arlington
678,"Oenanthe javanica (Blume) DC","Water Celery, Java Water Dropwort",I,Arlington
659,"Oenothera biennis L.","Common Evening-primrose",N,Arlington
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Arlington
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Arlington
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Arlington
660,"Oenothera tetragona Roth",Sundrops,N,Arlington
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Arlington
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Arlington
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Arlington
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Arlington
47,"Orontium aquaticum L.","Golden Club",N,Arlington
4553,"Osmanthus heterophyllus D. Don","Holly Osmanthus",I,Arlington
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Arlington
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Arlington
930,"Osmunda spectabilis Willd.","Royal Fern",N,Arlington
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Arlington
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Arlington
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Arlington
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Arlington
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Arlington
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Arlington
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Arlington
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Arlington
327,"Pachysandra terminalis Sieb. & Zucc.","Pachysandra, Japanese-spurge",I,Arlington
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Arlington
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Arlington
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Arlington
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Arlington
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Arlington
1638,"Panicum miliaceum L. ssp. miliaceum","Broomcorn Millet, Hog Millet",I,Arlington
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Arlington
1642,"Panicum virgatum L.",Switchgrass,N,Arlington
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Arlington
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Arlington
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Arlington
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Arlington
2436,"Paronychia virginica Spreng.  var. virginica","Yellow Nailwort",N,Arlington
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Arlington
4603,"Parthenocissus tricuspidata (Sieb. & Zucc.) Planch.",Boston-ivy,I,Arlington
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Arlington
1650,"Paspalum laeve Michx.","Field Paspalum",N,Arlington
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Arlington
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Arlington
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Arlington
3112,"Passiflora lutea L.","Yellow Passionflower",N,Arlington
1937,"Pastinaca sativa L.","Wild Parsnip",I,Arlington
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Arlington
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Arlington
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Arlington
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Arlington
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Arlington
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Arlington
4678,"Persicaria filiformis (Thunb.) Nakai","Japanese Jumpseed",I,Arlington
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Arlington
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Arlington
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Arlington
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Arlington
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Arlington
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Arlington
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Arlington
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Arlington
3127,"Petunia ×atkinsiana Loudon",,I,Arlington
3132,"Phacelia covillei S. Wats. ex A. Gray","Coville’s Phacelia",N,Arlington
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Arlington
3131,"Phacelia purshii Buckl.",Miami-mist,N,Arlington
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Arlington
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Arlington
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Arlington
813,"Phleum pratense L.",Timothy,I,Arlington
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Arlington
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Arlington
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Arlington
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Arlington
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Arlington
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Arlington
4614,"Phyllostachys aureosulcata McClure","Yellowgroove Bamboo",I,Arlington
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Arlington
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Arlington
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Arlington
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Arlington
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Arlington
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Arlington
2157,"Pilosella piloselloides (Villars) Soják","Tall Hawkweed",I,Arlington
941,"Pinus rigida Miller","Pitch Pine",N,Arlington
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Arlington
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Arlington
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Arlington
3189,"Plantago major L.","Common Plantain",I,Arlington
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Arlington
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Arlington
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Arlington
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Arlington
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Arlington
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Arlington
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Arlington
1670,"Poa annua L.","Annual Bluegrass",I,Arlington
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Arlington
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Arlington
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Arlington
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Arlington
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Arlington
1678,"Poa palustris L.","Fowl Bluegrass",N,Arlington
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Arlington
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Arlington
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Arlington
325,"Podophyllum peltatum L.",Mayapple,N,Arlington
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Arlington
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Arlington
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Arlington
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Arlington
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Arlington
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Arlington
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Arlington
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Arlington
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Arlington
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Arlington
184,"Potamogeton amplifolius Tuckerman","Bigleaf Pondweed, Large-leaf Pondweed",N,Arlington
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Arlington
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Arlington
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Arlington
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Arlington
181,"Potamogeton perfoliatus L.","Clasping-leaf Pondweed, Perfoliate Pondweed",N,Arlington
180,"Potamogeton pusillus L.","Small Pondweed",N,Arlington
162,"Potamogeton zosteriformis Fernald","Flatstem Pondweed",N,Arlington
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Arlington
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Arlington
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Arlington
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Arlington
4578,"Pourthiaea villosa (Thunb.) Decaisne","Smooth Oriental Photinia",I,Arlington
3271,"Proboscidea louisianica (P. Miller) Thellung","Unicorn-plant, Devil's-claw",I,Arlington
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Arlington
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Arlington
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Arlington
3291,"Prunus persica (L.) Batsch",Peach,I,Arlington
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Arlington
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Arlington
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Arlington
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Arlington
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Arlington
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Arlington
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Arlington
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Arlington
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Arlington
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Arlington
3301,"Pycnanthemum clinopodioides Torr. & Gray","Basil Mountain-mint",N,Arlington
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Arlington
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Arlington
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Arlington
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Arlington
628,"Pyrus calleryana Dcne.","Callery Pear",I,Arlington
4359,"Quercus acutissima Carruthers","Sawtooth Oak",I,Arlington
3322,"Quercus alba Linnaeus","White Oak",N,Arlington
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Arlington
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Arlington
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Arlington
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Arlington
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Arlington
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Arlington
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Arlington
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Arlington
3342,"Quercus phellos Linnaeus","Willow Oak",N,Arlington
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Arlington
3346,"Quercus shumardii Buckley","Shumard Oak",N,Arlington
3347,"Quercus stellata Wangenheim","Post Oak",N,Arlington
3348,"Quercus velutina Lamarck","Black Oak",N,Arlington
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Arlington
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Arlington
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Arlington
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Arlington
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Arlington
3827,"Rhamnus cathartica L.","Common Buckthorn",I,Arlington
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Arlington
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Arlington
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Arlington
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Arlington
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Arlington
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Arlington
1981,"Rhus glabra L.","Smooth Sumac",N,Arlington
761,"Rhus typhina L.","Staghorn Sumac",N,Arlington
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N,Arlington
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Arlington
3528,"Ripariosida hermaphrodita (L.) Weakley & Poindexter","Virginia Sida, Virginia Mallow",N,Arlington
3400,"Robinia pseudoacacia L.","Black Locust",N,Arlington
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Arlington
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Arlington
3403,"Rosa canina L.","Dog Rose",I,Arlington
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Arlington
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Arlington
3409,"Rosa palustris Marsh.","Swamp Rose",N,Arlington
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Arlington
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Arlington
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Arlington
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Arlington
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Arlington
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Arlington
3428,"Rubus occidentalis L.","Black Raspberry",N,Arlington
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Arlington
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Arlington
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Arlington
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Arlington
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Arlington
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Arlington
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Arlington
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Arlington
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Arlington
3442,"Rumex pulcher L.","Fiddle Dock",I,Arlington
3443,"Rumex verticillatus L.","Swamp Dock",N,Arlington
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Arlington
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Arlington
3864,"Sagina procumbens L.","Matted Pearlwort",I,Arlington
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Arlington
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Arlington
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Arlington
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Arlington
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,Arlington
3458,"Salix alba L.","White Willow",I,Arlington
3459,"Salix babylonica L.","Weeping Willow",I,Arlington
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Arlington
3462,"Salix cinerea L.","European Gray Willow",I,Arlington
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Arlington
3465,"Salix interior Rowlee","Sandbar Willow",N,Arlington
