ID,"Scientific Name","Common Name","Native Status",County
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,"King George"
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,"King George"
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,"King George"
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,"King George"
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,"King George"
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,"King George"
159,"Najas canadensis Michx.","Canada Naiad",N,"King George"
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,"King George"
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,"King George"
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,"King George"
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,"King George"
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,"King George"
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,"King George"
3054,"Nepeta cataria L.","Catnip, Catmint",I,"King George"
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,"King George"
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,"King George"
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,"King George"
3064,"Obolaria virginica L.",Pennywort,N,"King George"
659,"Oenothera biennis L.","Common Evening-primrose",N,"King George"
2783,"Oenothera curtiflora W.L. Wagner & Hoch","Small-flowered Gaura",I,"King George"
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,"King George"
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,"King George"
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,"King George"
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,"King George"
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,"King George"
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,"King George"
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,"King George"
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,"King George"
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,"King George"
930,"Osmunda spectabilis Willd.","Royal Fern",N,"King George"
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,"King George"
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,"King George"
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,"King George"
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,"King George"
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,"King George"
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,"King George"
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,"King George"
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,"King George"
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,"King George"
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,"King George"
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,"King George"
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,"King George"
1642,"Panicum virgatum L.",Switchgrass,N,"King George"
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,"King George"
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,"King George"
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,"King George"
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,"King George"
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,"King George"
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,"King George"
1650,"Paspalum laeve Michx.","Field Paspalum",N,"King George"
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,"King George"
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,"King George"
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,"King George"
3112,"Passiflora lutea L.","Yellow Passionflower",N,"King George"
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,"King George"
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,"King George"
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,"King George"
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,"King George"
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,"King George"
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,"King George"
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,"King George"
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,"King George"
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,"King George"
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,"King George"
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,"King George"
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,"King George"
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,"King George"
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,"King George"
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,"King George"
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,"King George"
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,"King George"
813,"Phleum pratense L.",Timothy,I,"King George"
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,"King George"
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,"King George"
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,"King George"
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,"King George"
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,"King George"
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,"King George"
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,"King George"
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,"King George"
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,"King George"
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,"King George"
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,"King George"
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,"King George"
937,"Pinus echinata Miller","Shortleaf Pine",N,"King George"
943,"Pinus strobus L.","Eastern White Pine",N,"King George"
944,"Pinus taeda L.","Loblolly Pine",N,"King George"
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,"King George"
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,"King George"
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,"King George"
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,"King George"
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,"King George"
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,"King George"
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,"King George"
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,"King George"
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,"King George"
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,"King George"
2226,"Pluchea odorata (L.) Cass.","Salt Marsh Fleabane",N,"King George"
1670,"Poa annua L.","Annual Bluegrass",I,"King George"
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,"King George"
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,"King George"
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,"King George"
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,"King George"
1679,"Poa pratensis L.","Kentucky Bluegrass",I,"King George"
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,"King George"
325,"Podophyllum peltatum L.",Mayapple,N,"King George"
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,"King George"
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,"King George"
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,"King George"
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,"King George"
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,"King George"
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,"King George"
3247,"Populus alba L.","White Poplar, Silver Poplar",I,"King George"
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,"King George"
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,"King George"
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,"King George"
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,"King George"
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,"King George"
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,"King George"
181,"Potamogeton perfoliatus L.","Clasping-leaf Pondweed, Perfoliate Pondweed",N,"King George"
180,"Potamogeton pusillus L.","Small Pondweed",N,"King George"
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,"King George"
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,"King George"
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,"King George"
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,"King George"
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,"King George"
3276,"Proserpinaca pectinata Lam.","Comb-leaf Mermaid-weed",N,"King George"
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,"King George"
3280,"Prunus americana Marshall","American Wild Plum",N,"King George"
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,"King George"
3291,"Prunus persica (L.) Batsch",Peach,I,"King George"
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,"King George"
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,"King George"
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,"King George"
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,"King George"
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,"King George"
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,"King George"
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,"King George"
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,"King George"
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,"King George"
3319,"Pyrus communis L.","Common Pear",I,"King George"
3322,"Quercus alba Linnaeus","White Oak",N,"King George"
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,"King George"
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,"King George"
3332,"Quercus lyrata Walter","Overcup Oak",N,"King George"
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,"King George"
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,"King George"
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,"King George"
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,"King George"
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,"King George"
3341,"Quercus palustris Muenchhausen","Pin Oak",N,"King George"
3342,"Quercus phellos Linnaeus","Willow Oak",N,"King George"
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,"King George"
3347,"Quercus stellata Wangenheim","Post Oak",N,"King George"
3348,"Quercus velutina Lamarck","Black Oak",N,"King George"
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,"King George"
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,"King George"
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,"King George"
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,"King George"
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,"King George"
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,"King George"
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,"King George"
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,"King George"
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,"King George"
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,"King George"
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,"King George"
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,"King George"
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,"King George"
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,"King George"
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,"King George"
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,"King George"
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,"King George"
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,"King George"
1981,"Rhus glabra L.","Smooth Sumac",N,"King George"
761,"Rhus typhina L.","Staghorn Sumac",N,"King George"
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,"King George"
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,"King George"
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,"King George"
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,"King George"
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,"King George"
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N,"King George"
3395,"Robinia hispida L.","Bristly Locust",N,"King George"
3400,"Robinia pseudoacacia L.","Black Locust",N,"King George"
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,"King George"
3403,"Rosa canina L.","Dog Rose",I,"King George"
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,"King George"
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,"King George"
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,"King George"
3409,"Rosa palustris Marsh.","Swamp Rose",N,"King George"
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I,"King George"
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,"King George"
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,"King George"
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,"King George"
3423,"Rubus flagellaris Willd.","Common Dewberry",N,"King George"
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,"King George"
3428,"Rubus occidentalis L.","Black Raspberry",N,"King George"
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,"King George"
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,"King George"
3434,"Rubus trivialis Michx.","Southern Dewberry",N,"King George"
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,"King George"
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,"King George"
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,"King George"
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,"King George"
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,"King George"
3442,"Rumex pulcher L.","Fiddle Dock",I,"King George"
3443,"Rumex verticillatus L.","Swamp Dock",N,"King George"
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N,"King George"
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,"King George"
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,"King George"
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,"King George"
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,"King George"
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,"King George"
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,"King George"
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,"King George"
3458,"Salix alba L.","White Willow",I,"King George"
3459,"Salix babylonica L.","Weeping Willow",I,"King George"
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,"King George"
3470,"Salix nigra Marsh.","Black Willow",N,"King George"
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,"King George"
2446,"Salsola kali L.",Saltwort,,"King George"
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,"King George"
2449,"Sambucus canadensis L.","Common Elderberry",N,"King George"
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,"King George"
3483,"Sanguinaria canadensis L.",Bloodroot,N,"King George"
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,"King George"
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,"King George"
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,"King George"
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,"King George"
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,"King George"
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,"King George"
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,"King George"
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,"King George"
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,"King George"
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,"King George"
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,"King George"
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,"King George"
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,"King George"
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,"King George"
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,"King George"
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,"King George"
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,"King George"
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,"King George"
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,"King George"
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,"King George"
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,"King George"
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,"King George"
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,"King George"
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,"King George"
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,"King George"
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,"King George"
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,"King George"
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,"King George"
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,"King George"
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,"King George"
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,"King George"
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,"King George"
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,"King George"
2460,"Silene antirrhina L.","Sleepy Catchfly",N,"King George"
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,"King George"
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,"King George"
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,"King George"
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,"King George"
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,"King George"
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,"King George"
1927,"Sium suave Walt.","Water Parsnip",N,"King George"
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,"King George"
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,"King George"
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,"King George"
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,"King George"
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,"King George"
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,"King George"
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,"King George"
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,"King George"
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,"King George"
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,"King George"
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,"King George"
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,"King George"
2274,"Solidago gigantea Ait.","Late Goldenrod",N,"King George"
2278,"Solidago juncea Ait.","Early Goldenrod",N,"King George"
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,"King George"
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,"King George"
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,"King George"
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,"King George"
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,"King George"
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,"King George"
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,"King George"
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,"King George"
189,"Sparganium americanum Nutt.","American Bur-reed",N,"King George"
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,"King George"
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,"King George"
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,"King George"
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,"King George"
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,"King George"
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,"King George"
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,"King George"
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,"King George"
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,"King George"
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,"King George"
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,"King George"
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,"King George"
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,"King George"
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,"King George"
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,"King George"
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,"King George"
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,"King George"
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,"King George"
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,"King George"
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,"King George"
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,"King George"
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,"King George"
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,"King George"
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,"King George"
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,"King George"
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,"King George"
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,"King George"
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N,"King George"
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,"King George"
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,"King George"
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,"King George"
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,"King George"
958,"Taxodium distichum (L.) Richard",Baldcypress,N,"King George"
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,"King George"
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,"King George"
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,"King George"
