ID,"Scientific Name","Common Name","Native Status",County
2398,"Lobelia inflata L.","Indian Tobacco",N,Charlotte
560,"Lobelia puberula Michaux","Downy Lobelia",N,Charlotte
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Charlotte
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Charlotte
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Charlotte
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Charlotte
1765,"Lolium perenne L.","Rye Grass",I,Charlotte
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Charlotte
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Charlotte
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Charlotte
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Charlotte
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Charlotte
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Charlotte
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Charlotte
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Charlotte
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Charlotte
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Charlotte
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Charlotte
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Charlotte
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Charlotte
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Charlotte
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Charlotte
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Charlotte
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Charlotte
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Charlotte
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Charlotte
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Charlotte
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Charlotte
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Charlotte
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Charlotte
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Charlotte
2201,"Marshallia obovata (Walt.) Beadle & F.E. Boynt. var. obovata","Piedmont Barbara's-buttons, Spoon-leaved Barbara's-buttons",N,Charlotte
2033,"Matelea decipiens (Alexander) Woods.","Old-field Milkvine",N,Charlotte
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Charlotte
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Charlotte
2994,"Medicago lupulina L.","Black Medick",I,Charlotte
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Charlotte
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Charlotte
1607,"Melica mutica Walt.","Two-flower Melic",N,Charlotte
2999,"Melilotus albus Medikus","White Sweet-clover",I,Charlotte
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Charlotte
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Charlotte
3006,"Mentha spicata L.",Spearmint,I,Charlotte
3008,"Mentha ×piperita L.",Peppermint,I,Charlotte
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Charlotte
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Charlotte
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Charlotte
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Charlotte
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Charlotte
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Charlotte
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Charlotte
3021,"Mitchella repens L.",Partridge-berry,N,Charlotte
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Charlotte
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Charlotte
3029,"Monarda fistulosa L.","Wild Bergamot",N,Charlotte
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Charlotte
611,"Monotropa uniflora L.","Indian Pipe",N,Charlotte
3040,"Morus alba L.","White Mulberry",I,Charlotte
3041,"Morus rubra L.","Red Mulberry",N,Charlotte
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Charlotte
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Charlotte
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Charlotte
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Charlotte
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Charlotte
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Charlotte
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Charlotte
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Charlotte
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Charlotte
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Charlotte
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Charlotte
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Charlotte
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Charlotte
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Charlotte
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Charlotte
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Charlotte
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,Charlotte
3055,"Nestronia umbellula Raf.","Nestronia, Leechbrush",N,Charlotte
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Charlotte
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Charlotte
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Charlotte
659,"Oenothera biennis L.","Common Evening-primrose",N,Charlotte
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Charlotte
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Charlotte
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Charlotte
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Charlotte
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Charlotte
660,"Oenothera tetragona Roth",Sundrops,N,Charlotte
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Charlotte
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Charlotte
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Charlotte
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Charlotte
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Charlotte
930,"Osmunda spectabilis Willd.","Royal Fern",N,Charlotte
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Charlotte
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Charlotte
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Charlotte
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Charlotte
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Charlotte
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Charlotte
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Charlotte
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Charlotte
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Charlotte
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Charlotte
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Charlotte
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Charlotte
1633,"Panicum flexile (Gattinger) Scribn.","Wiry Panic Grass",N,Charlotte
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Charlotte
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Charlotte
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Charlotte
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Charlotte
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Charlotte
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Charlotte
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Charlotte
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Charlotte
1650,"Paspalum laeve Michx.","Field Paspalum",N,Charlotte
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Charlotte
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Charlotte
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Charlotte
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Charlotte
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Charlotte
3112,"Passiflora lutea L.","Yellow Passionflower",N,Charlotte
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Charlotte
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Charlotte
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Charlotte
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Charlotte
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Charlotte
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Charlotte
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Charlotte
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Charlotte
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Charlotte
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Charlotte
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Charlotte
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Charlotte
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Charlotte
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Charlotte
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Charlotte
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Charlotte
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Charlotte
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Charlotte
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Charlotte
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Charlotte
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Charlotte
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Charlotte
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Charlotte
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Charlotte
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Charlotte
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Charlotte
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Charlotte
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Charlotte
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Charlotte
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Charlotte
937,"Pinus echinata Miller","Shortleaf Pine",N,Charlotte
944,"Pinus taeda L.","Loblolly Pine",N,Charlotte
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Charlotte
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Charlotte
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Charlotte
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Charlotte
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Charlotte
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Charlotte
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Charlotte
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Charlotte
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Charlotte
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Charlotte
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Charlotte
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Charlotte
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Charlotte
1670,"Poa annua L.","Annual Bluegrass",I,Charlotte
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Charlotte
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Charlotte
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Charlotte
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Charlotte
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Charlotte
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Charlotte
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Charlotte
325,"Podophyllum peltatum L.",Mayapple,N,Charlotte
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Charlotte
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Charlotte
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Charlotte
3223,"Polygonum erectum L.","Erect Knotweed",N,Charlotte
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Charlotte
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Charlotte
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Charlotte
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Charlotte
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Charlotte
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Charlotte
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Charlotte
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Charlotte
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Charlotte
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Charlotte
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Charlotte
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Charlotte
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Charlotte
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Charlotte
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Charlotte
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Charlotte
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Charlotte
3291,"Prunus persica (L.) Batsch",Peach,I,Charlotte
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Charlotte
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Charlotte
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Charlotte
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Charlotte
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Charlotte
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Charlotte
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Charlotte
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Charlotte
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Charlotte
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Charlotte
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Charlotte
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Charlotte
3319,"Pyrus communis L.","Common Pear",I,Charlotte
3322,"Quercus alba Linnaeus","White Oak",N,Charlotte
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Charlotte
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Charlotte
3332,"Quercus lyrata Walter","Overcup Oak",N,Charlotte
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Charlotte
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Charlotte
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Charlotte
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Charlotte
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Charlotte
3342,"Quercus phellos Linnaeus","Willow Oak",N,Charlotte
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Charlotte
3346,"Quercus shumardii Buckley","Shumard Oak",N,Charlotte
3347,"Quercus stellata Wangenheim","Post Oak",N,Charlotte
3348,"Quercus velutina Lamarck","Black Oak",N,Charlotte
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Charlotte
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Charlotte
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Charlotte
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Charlotte
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Charlotte
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Charlotte
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Charlotte
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Charlotte
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Charlotte
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Charlotte
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Charlotte
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Charlotte
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Charlotte
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Charlotte
1981,"Rhus glabra L.","Smooth Sumac",N,Charlotte
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Charlotte
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Charlotte
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Charlotte
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Charlotte
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Charlotte
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Charlotte
3395,"Robinia hispida L.","Bristly Locust",N,Charlotte
3400,"Robinia pseudoacacia L.","Black Locust",N,Charlotte
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Charlotte
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Charlotte
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Charlotte
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Charlotte
3409,"Rosa palustris Marsh.","Swamp Rose",N,Charlotte
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Charlotte
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Charlotte
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Charlotte
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Charlotte
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Charlotte
3428,"Rubus occidentalis L.","Black Raspberry",N,Charlotte
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Charlotte
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Charlotte
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Charlotte
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Charlotte
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Charlotte
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Charlotte
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Charlotte
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Charlotte
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Charlotte
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Charlotte
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Charlotte
3443,"Rumex verticillatus L.","Swamp Dock",N,Charlotte
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Charlotte
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Charlotte
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Charlotte
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Charlotte
7,"Sagittaria calycina Engelm.","Long-lobed Arrowhead",N,Charlotte
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Charlotte
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Charlotte
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Charlotte
3470,"Salix nigra Marsh.","Black Willow",N,Charlotte
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,Charlotte
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Charlotte
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Charlotte
2449,"Sambucus canadensis L.","Common Elderberry",N,Charlotte
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Charlotte
3483,"Sanguinaria canadensis L.",Bloodroot,N,Charlotte
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Charlotte
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Charlotte
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Charlotte
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Charlotte
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Charlotte
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Charlotte
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Charlotte
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Charlotte
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Charlotte
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Charlotte
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Charlotte
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Charlotte
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Charlotte
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Charlotte
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Charlotte
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Charlotte
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Charlotte
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Charlotte
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Charlotte
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Charlotte
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N,Charlotte
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Charlotte
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Charlotte
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Charlotte
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Charlotte
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Charlotte
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Charlotte
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Charlotte
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Charlotte
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Charlotte
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Charlotte
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Charlotte
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Charlotte
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Charlotte
