ID,"Scientific Name","Common Name","Native Status",County
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Washington
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Washington
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Washington
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Washington
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Washington
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Washington
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Washington
2975,"Magnolia fraseri Walt.","Fraser Magnolia, Earleaf Umbrella- tree",N,Washington
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Washington
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Washington
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Washington
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Washington
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Washington
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Washington
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Washington
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Washington
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Washington
2994,"Medicago lupulina L.","Black Medick",I,Washington
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Washington
2997,"Meehania cordata (Nutt.) Britt.","Meehan's Mint, Creeping Mint",N,Washington
693,"Melampyrum lineare Desr.",Cow-wheat,N,Washington
1169,"Melanthium parviflorum (Michaux) S. Watson","Mountain Bunchflower, Small-flowered False-hellebore",N,Washington
1607,"Melica mutica Walt.","Two-flower Melic",N,Washington
2999,"Melilotus albus Medikus","White Sweet-clover",I,Washington
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Washington
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Washington
3006,"Mentha spicata L.",Spearmint,I,Washington
3008,"Mentha ×piperita L.",Peppermint,I,Washington
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Washington
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N,Washington
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N,Washington
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N,Washington
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Washington
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Washington
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Washington
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Washington
3021,"Mitchella repens L.",Partridge-berry,N,Washington
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Washington
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Washington
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Washington
3029,"Monarda fistulosa L.","Wild Bergamot",N,Washington
611,"Monotropa uniflora L.","Indian Pipe",N,Washington
3041,"Morus rubra L.","Red Mulberry",N,Washington
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Washington
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Washington
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Washington
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Washington
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Washington
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Washington
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Washington
3086,"Myzorrhiza riparia (L.T. Collins) Weakley","River Broomrape",N,Washington
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Washington
2231,"Nabalus roanensis Chickering","Roan Mountain Rattlesnake-root",N,Washington
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Washington
2200,"Nasturtium officinale R. Brown",Watercress,I,Washington
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Washington
3054,"Nepeta cataria L.","Catnip, Catmint",I,Washington
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Washington
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Washington
3064,"Obolaria virginica L.",Pennywort,N,Washington
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Washington
659,"Oenothera biennis L.","Common Evening-primrose",N,Washington
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Washington
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Washington
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Washington
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Washington
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Washington
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Washington
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Washington
47,"Orontium aquaticum L.","Golden Club",N,Washington
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Washington
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Washington
930,"Osmunda spectabilis Willd.","Royal Fern",N,Washington
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Washington
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Washington
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Washington
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Washington
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Washington
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Washington
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Washington
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Washington
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Washington
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Washington
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Washington
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Washington
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Washington
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Washington
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Washington
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Washington
1638,"Panicum miliaceum L. ssp. miliaceum","Broomcorn Millet, Hog Millet",I,Washington
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Washington
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Washington
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Washington
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Washington
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Washington
1650,"Paspalum laeve Michx.","Field Paspalum",N,Washington
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Washington
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Washington
3112,"Passiflora lutea L.","Yellow Passionflower",N,Washington
1937,"Pastinaca sativa L.","Wild Parsnip",I,Washington
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Washington
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Washington
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Washington
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Washington
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Washington
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Washington
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Washington
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Washington
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Washington
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Washington
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Washington
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Washington
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Washington
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Washington
3128,"Phacelia bipinnatifida Michx.","Fernleaf Phacelia, Forest Phacelia",N,Washington
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Washington
3130,"Phacelia fimbriata Michx.","Fringed Phacelia, Fringed Scorpion-weed",N,Washington
3131,"Phacelia purshii Buckl.",Miami-mist,N,Washington
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Washington
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Washington
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Washington
3140,"Philadelphus hirsutus Nutt.","Hairy Mock Orange",N,Washington
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Washington
813,"Phleum pratense L.",Timothy,I,Washington
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Washington
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Washington
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Washington
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Washington
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Washington
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Washington
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Washington
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Washington
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Washington
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Washington
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Washington
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Washington
936,"Picea rubens Sargent","Red Spruce",N,Washington
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Washington
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Washington
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Washington
937,"Pinus echinata Miller","Shortleaf Pine",N,Washington
941,"Pinus rigida Miller","Pitch Pine",N,Washington
943,"Pinus strobus L.","Eastern White Pine",N,Washington
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Washington
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Washington
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Washington
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Washington
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Washington
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Washington
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Washington
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Washington
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Washington
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Washington
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Washington
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Washington
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Washington
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Washington
1669,"Poa alsodes Gray","Grove Bluegrass",N,Washington
1670,"Poa annua L.","Annual Bluegrass",I,Washington
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Washington
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Washington
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Washington
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Washington
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Washington
325,"Podophyllum peltatum L.",Mayapple,N,Washington
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Washington
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Washington
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Washington
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Washington
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Washington
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Washington
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Washington
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Washington
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Washington
3223,"Polygonum erectum L.","Erect Knotweed",N,Washington
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Washington
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Washington
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Washington
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Washington
3248,"Populus balsamifera L.","Balsam poplar",I,Washington
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Washington
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Washington
3246,"Populus ×jackii Sargent",,I,Washington
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Washington
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Washington
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Washington
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Washington
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Washington
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Washington
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Washington
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Washington
1152,"Prosartes maculata (Buckl.) Gray","Spotted Mandarin, Nodding Mandarin",N,Washington
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Washington
3280,"Prunus americana Marshall","American Wild Plum",N,Washington
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Washington
3285,"Prunus hortulana Bailey","Hortulan plum",I,Washington
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Washington
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Washington
3291,"Prunus persica (L.) Batsch",Peach,I,Washington
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Washington
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Washington
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Washington
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Washington
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Washington
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Washington
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Washington
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Washington
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Washington
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Washington
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Washington
3322,"Quercus alba Linnaeus","White Oak",N,Washington
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Washington
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Washington
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Washington
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Washington
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Washington
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Washington
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Washington
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Washington
3347,"Quercus stellata Wangenheim","Post Oak",N,Washington
3348,"Quercus velutina Lamarck","Black Oak",N,Washington
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Washington
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Washington
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Washington
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Washington
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Washington
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Washington
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Washington
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Washington
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Washington
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Washington
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Washington
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Washington
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Washington
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Washington
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Washington
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Washington
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Washington
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Washington
1981,"Rhus glabra L.","Smooth Sumac",N,Washington
761,"Rhus typhina L.","Staghorn Sumac",N,Washington
1420,"Rhynchospora capillacea Torrey","Needle Beaksedge",N,Washington
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Washington
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Washington
3386,"Ribes glandulosum Grauer","Skunk Currant",N,Washington
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Washington
3395,"Robinia hispida L.","Bristly Locust",N,Washington
3400,"Robinia pseudoacacia L.","Black Locust",N,Washington
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Washington
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Washington
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Washington
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Washington
3409,"Rosa palustris Marsh.","Swamp Rose",N,Washington
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Washington
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Washington
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Washington
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Washington
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Washington
3428,"Rubus occidentalis L.","Black Raspberry",N,Washington
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Washington
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Washington
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Washington
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Washington
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Washington
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Washington
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Washington
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N,Washington
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Washington
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Washington
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Washington
3444,"Ruta graveolens L.",Rue,I,Washington
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Washington
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Washington
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Washington
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Washington
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Washington
3465,"Salix interior Rowlee","Sandbar Willow",N,Washington
3470,"Salix nigra Marsh.","Black Willow",N,Washington
3474,"Salix sericea Marsh.","Silky Willow",N,Washington
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Washington
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Washington
2449,"Sambucus canadensis L.","Common Elderberry",N,Washington
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Washington
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Washington
3483,"Sanguinaria canadensis L.",Bloodroot,N,Washington
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Washington
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Washington
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Washington
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Washington
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Washington
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Washington
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Washington
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Washington
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Washington
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Washington
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Washington
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Washington
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Washington
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Washington
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Washington
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Washington
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Washington
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Washington
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Washington
1696,"Secale cereale L.",Rye,I,Washington
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Washington
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Washington
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Washington
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Washington
2249,"Senecio vulgaris L.","Common Groundsel",I,Washington
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Washington
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Washington
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Washington
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Washington
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Washington
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Washington
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Washington
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Washington
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N,Washington
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Washington
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Washington
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Washington
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Washington
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Washington
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Washington
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Washington
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Washington
2472,"Silene virginica L.","Fire Pink",N,Washington
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Washington
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Washington
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Washington
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Washington
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Washington
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Washington
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Washington
