ID,"Scientific Name","Common Name","Native Status",County
2119,"Pseudognaphalium stramineum (Kunth) W.A. Weber","Cotton-batting Plant",I,Richmond
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Richmond
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Richmond
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Richmond
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Richmond
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Richmond
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Richmond
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Richmond
3322,"Quercus alba Linnaeus","White Oak",N,Richmond
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Richmond
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Richmond
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Richmond
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Richmond
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Richmond
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Richmond
3342,"Quercus phellos Linnaeus","Willow Oak",N,Richmond
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Richmond
3347,"Quercus stellata Wangenheim","Post Oak",N,Richmond
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Richmond
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Richmond
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Richmond
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Richmond
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Richmond
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Richmond
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Richmond
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Richmond
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Richmond
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Richmond
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Richmond
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Richmond
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Richmond
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Richmond
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Richmond
1981,"Rhus glabra L.","Smooth Sumac",N,Richmond
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Richmond
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Richmond
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Richmond
3395,"Robinia hispida L.","Bristly Locust",N,Richmond
3400,"Robinia pseudoacacia L.","Black Locust",N,Richmond
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Richmond
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Richmond
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Richmond
3409,"Rosa palustris Marsh.","Swamp Rose",N,Richmond
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Richmond
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Richmond
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Richmond
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Richmond
3428,"Rubus occidentalis L.","Black Raspberry",N,Richmond
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Richmond
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Richmond
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Richmond
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Richmond
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Richmond
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Richmond
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Richmond
3443,"Rumex verticillatus L.","Swamp Dock",N,Richmond
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Richmond
3453,"Sabatia stellaris Pursh","Salt-marsh Pink, Sea-pink",N,Richmond
1691,"Sacciolepis striata (L.) Nash","American Cupscale",N,Richmond
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Richmond
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Richmond
9,"Sagittaria lancifolia L. var. media Micheli","Lance-leaved Arrowhead, Bull-tongue Arrowhead",N,Richmond
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Richmond
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Richmond
4,"Sagittaria subulata (L.) Buch.","Dwarf Arrowhead",N,Richmond
3470,"Salix nigra Marsh.","Black Willow",N,Richmond
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Richmond
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Richmond
2449,"Sambucus canadensis L.","Common Elderberry",N,Richmond
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Richmond
3483,"Sanguinaria canadensis L.",Bloodroot,N,Richmond
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Richmond
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Richmond
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Richmond
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Richmond
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Richmond
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Richmond
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Richmond
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N,Richmond
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Richmond
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Richmond
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Richmond
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Richmond
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Richmond
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Richmond
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Richmond
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Richmond
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Richmond
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Richmond
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I,Richmond
2249,"Senecio vulgaris L.","Common Groundsel",I,Richmond
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Richmond
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Richmond
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Richmond
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Richmond
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Richmond
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Richmond
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Richmond
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N,Richmond
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Richmond
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Richmond
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Richmond
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Richmond
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Richmond
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Richmond
662,"Silphium asteriscus L.","Rosin Weed",N,Richmond
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Richmond
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Richmond
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Richmond
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Richmond
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Richmond
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Richmond
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Richmond
1927,"Sium suave Walt.","Water Parsnip",N,Richmond
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Richmond
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Richmond
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Richmond
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Richmond
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Richmond
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Richmond
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Richmond
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Richmond
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Richmond
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Richmond
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Richmond
2278,"Solidago juncea Ait.","Early Goldenrod",N,Richmond
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Richmond
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Richmond
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Richmond
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Richmond
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Richmond
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Richmond
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Richmond
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Richmond
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Richmond
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Richmond
189,"Sparganium americanum Nutt.","American Bur-reed",N,Richmond
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,Richmond
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Richmond
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Richmond
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Richmond
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N,Richmond
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Richmond
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Richmond
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Richmond
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Richmond
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Richmond
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Richmond
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Richmond
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Richmond
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Richmond
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Richmond
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Richmond
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Richmond
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Richmond
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Richmond
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Richmond
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Richmond
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Richmond
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Richmond
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Richmond
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Richmond
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Richmond
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Richmond
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Richmond
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Richmond
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Richmond
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Richmond
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Richmond
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Richmond
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Richmond
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Richmond
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Richmond
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Richmond
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Richmond
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Richmond
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Richmond
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Richmond
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Richmond
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Richmond
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Richmond
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Richmond
3616,"Trifolium hybridum L.","Alsike Clover",I,Richmond
3617,"Trifolium incarnatum L.","Crimson Clover",I,Richmond
3618,"Trifolium pratense L.","Red Clover",I,Richmond
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Richmond
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Richmond
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Richmond
1738,"Triticum aestivum L.",Wheat,I,Richmond
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Richmond
1098,"Typha domingensis Pers.","Southern Cattail",N,Richmond
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Richmond
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Richmond
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Richmond
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Richmond
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Richmond
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Richmond
596,"Vaccinium stamineum L.",Deerberry,N,Richmond
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Richmond
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Richmond
3651,"Verbascum blattaria L.","Moth Mullein",I,Richmond
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Richmond
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Richmond
3664,"Verbena urticifolia L.","White Vervain",N,Richmond
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Richmond
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Richmond
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Richmond
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Richmond
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Richmond
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Richmond
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Richmond
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Richmond
2505,"Viburnum dentatum complex",Arrow-wood,N,Richmond
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Richmond
2511,"Viburnum prunifolium L.","Black Haw",N,Richmond
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Richmond
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Richmond
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Richmond
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Richmond
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Richmond
3693,"Viola arvensis Murr.","European Field Pansy",I,Richmond
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Richmond
3709,"Viola palmata L. complex","Wood Violet",N,Richmond
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Richmond
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Richmond
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Richmond
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Richmond
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Richmond
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Richmond
3733,"Vitis labrusca L.","Fox Grape",N,Richmond
3734,"Vitis riparia Michx.","Riverbank Grape",N,Richmond
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Richmond
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Richmond
2363,"Xanthium strumarium L.","Common Cocklebur",N,Richmond
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Richmond
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Richmond
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Richmond
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Richmond
