ID,"Scientific Name","Common Name","Native Status",County
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Cumberland
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Cumberland
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Cumberland
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Cumberland
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Cumberland
2180,"Lactuca canadensis L.","Wild Lettuce",N,Cumberland
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Cumberland
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Cumberland
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Cumberland
2184,"Lactuca serriola L.","Prickly Lettuce",I,Cumberland
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Cumberland
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Cumberland
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Cumberland
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Cumberland
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Cumberland
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Cumberland
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Cumberland
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Cumberland
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Cumberland
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Cumberland
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Cumberland
50,"Lemna minor L.","Common Duckweed",N,Cumberland
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Cumberland
2890,"Leonurus cardiaca L. ssp. cardiaca","Motherwort, Lion's-tail",I,Cumberland
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Cumberland
365,"Lepidium didymum L.","Lesser Swinecress",I,Cumberland
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Cumberland
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Cumberland
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Cumberland
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Cumberland
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Cumberland
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Cumberland
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Cumberland
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Cumberland
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Cumberland
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Cumberland
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Cumberland
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Cumberland
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Cumberland
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Cumberland
1222,"Lilium superbum L.","Turk's-cap Lily",N,Cumberland
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Cumberland
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Cumberland
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Cumberland
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Cumberland
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Cumberland
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Cumberland
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Cumberland
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Cumberland
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Cumberland
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Cumberland
2927,"Liquidambar styraciflua L.",Sweetgum,N,Cumberland
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Cumberland
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Cumberland
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Cumberland
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Cumberland
2398,"Lobelia inflata L.","Indian Tobacco",N,Cumberland
560,"Lobelia puberula Michaux","Downy Lobelia",N,Cumberland
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Cumberland
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Cumberland
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Cumberland
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Cumberland
1765,"Lolium perenne L.","Rye Grass",I,Cumberland
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Cumberland
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Cumberland
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Cumberland
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Cumberland
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Cumberland
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Cumberland
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Cumberland
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Cumberland
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Cumberland
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Cumberland
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Cumberland
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Cumberland
2950,"Lupinus perennis L.","Sundial Lupine",N,Cumberland
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Cumberland
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Cumberland
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Cumberland
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Cumberland
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Cumberland
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Cumberland
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Cumberland
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Cumberland
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Cumberland
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Cumberland
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Cumberland
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Cumberland
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Cumberland
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Cumberland
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Cumberland
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Cumberland
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Cumberland
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Cumberland
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Cumberland
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Cumberland
2994,"Medicago lupulina L.","Black Medick",I,Cumberland
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Cumberland
1607,"Melica mutica Walt.","Two-flower Melic",N,Cumberland
2999,"Melilotus albus Medikus","White Sweet-clover",I,Cumberland
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Cumberland
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Cumberland
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Cumberland
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Cumberland
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Cumberland
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Cumberland
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Cumberland
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Cumberland
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Cumberland
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Cumberland
3021,"Mitchella repens L.",Partridge-berry,N,Cumberland
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Cumberland
3029,"Monarda fistulosa L.","Wild Bergamot",N,Cumberland
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Cumberland
611,"Monotropa uniflora L.","Indian Pipe",N,Cumberland
3040,"Morus alba L.","White Mulberry",I,Cumberland
3041,"Morus rubra L.","Red Mulberry",N,Cumberland
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Cumberland
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Cumberland
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Cumberland
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Cumberland
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Cumberland
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Cumberland
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Cumberland
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Cumberland
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Cumberland
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Cumberland
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Cumberland
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Cumberland
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Cumberland
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Cumberland
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Cumberland
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Cumberland
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Cumberland
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Cumberland
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Cumberland
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Cumberland
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Cumberland
3064,"Obolaria virginica L.",Pennywort,N,Cumberland
659,"Oenothera biennis L.","Common Evening-primrose",N,Cumberland
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Cumberland
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Cumberland
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Cumberland
660,"Oenothera tetragona Roth",Sundrops,N,Cumberland
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Cumberland
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Cumberland
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Cumberland
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Cumberland
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Cumberland
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Cumberland
930,"Osmunda spectabilis Willd.","Royal Fern",N,Cumberland
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Cumberland
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Cumberland
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Cumberland
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Cumberland
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Cumberland
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Cumberland
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Cumberland
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Cumberland
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Cumberland
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Cumberland
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Cumberland
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Cumberland
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Cumberland
1638,"Panicum miliaceum L. ssp. miliaceum","Broomcorn Millet, Hog Millet",I,Cumberland
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Cumberland
1642,"Panicum virgatum L.",Switchgrass,N,Cumberland
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Cumberland
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Cumberland
2217,"Parthenium auriculatum Britt.","Glade Wild Quinine",N,Cumberland
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Cumberland
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Cumberland
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Cumberland
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Cumberland
1650,"Paspalum laeve Michx.","Field Paspalum",N,Cumberland
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Cumberland
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Cumberland
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Cumberland
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Cumberland
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Cumberland
3112,"Passiflora lutea L.","Yellow Passionflower",N,Cumberland
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Cumberland
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Cumberland
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Cumberland
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Cumberland
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Cumberland
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Cumberland
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Cumberland
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Cumberland
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Cumberland
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Cumberland
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Cumberland
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Cumberland
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Cumberland
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Cumberland
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Cumberland
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Cumberland
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Cumberland
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Cumberland
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Cumberland
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Cumberland
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Cumberland
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Cumberland
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Cumberland
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Cumberland
813,"Phleum pratense L.",Timothy,I,Cumberland
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Cumberland
3148,"Phlox glaberrima L.","Smooth Phlox",N,Cumberland
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Cumberland
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Cumberland
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Cumberland
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Cumberland
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Cumberland
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Cumberland
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Cumberland
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Cumberland
4614,"Phyllostachys aureosulcata McClure","Yellowgroove Bamboo",I,Cumberland
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Cumberland
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Cumberland
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Cumberland
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Cumberland
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Cumberland
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Cumberland
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Cumberland
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Cumberland
937,"Pinus echinata Miller","Shortleaf Pine",N,Cumberland
943,"Pinus strobus L.","Eastern White Pine",N,Cumberland
944,"Pinus taeda L.","Loblolly Pine",N,Cumberland
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Cumberland
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Cumberland
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Cumberland
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Cumberland
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Cumberland
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Cumberland
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Cumberland
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Cumberland
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Cumberland
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Cumberland
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Cumberland
1670,"Poa annua L.","Annual Bluegrass",I,Cumberland
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Cumberland
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Cumberland
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Cumberland
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Cumberland
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Cumberland
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Cumberland
325,"Podophyllum peltatum L.",Mayapple,N,Cumberland
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Cumberland
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Cumberland
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Cumberland
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Cumberland
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Cumberland
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Cumberland
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Cumberland
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Cumberland
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Cumberland
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Cumberland
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Cumberland
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Cumberland
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Cumberland
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Cumberland
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Cumberland
176,"Potamogeton foliosus Raf. var. foliosus","Leafy Pondweed",N,Cumberland
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Cumberland
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Cumberland
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Cumberland
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Cumberland
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Cumberland
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Cumberland
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Cumberland
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Cumberland
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Cumberland
3280,"Prunus americana Marshall","American Wild Plum",N,Cumberland
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Cumberland
3291,"Prunus persica (L.) Batsch",Peach,I,Cumberland
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Cumberland
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Cumberland
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Cumberland
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Cumberland
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Cumberland
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Cumberland
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Cumberland
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Cumberland
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Cumberland
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Cumberland
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Cumberland
628,"Pyrus calleryana Dcne.","Callery Pear",I,Cumberland
3322,"Quercus alba Linnaeus","White Oak",N,Cumberland
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Cumberland
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Cumberland
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Cumberland
3332,"Quercus lyrata Walter","Overcup Oak",N,Cumberland
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Cumberland
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Cumberland
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Cumberland
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Cumberland
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Cumberland
3342,"Quercus phellos Linnaeus","Willow Oak",N,Cumberland
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Cumberland
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Cumberland
3346,"Quercus shumardii Buckley","Shumard Oak",N,Cumberland
3347,"Quercus stellata Wangenheim","Post Oak",N,Cumberland
3348,"Quercus velutina Lamarck","Black Oak",N,Cumberland
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Cumberland
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Cumberland
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Cumberland
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Cumberland
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Cumberland
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Cumberland
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Cumberland
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Cumberland
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Cumberland
3380,"Rhexia ventricosa Fernald & Griscom","Swollen Meadow Beauty",N,Cumberland
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Cumberland
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Cumberland
