ID,"Scientific Name","Common Name","Native Status",County
1953,"Hydrocotyle americana L.","American Water-pennywort, American Marsh-pennywort",N,Fluvanna
1948,"Hydrocotyle ranunculoides L. f.","Swamp Water-pennywort, Floating Marsh-pennywort",N,Fluvanna
2858,"Hydrophyllum canadense L.","Canada Waterleaf",N,Fluvanna
2860,"Hydrophyllum virginianum L. var. virginianum","Virginia Waterleaf, Eastern Waterleaf",N,Fluvanna
2704,"Hylodesmum glutinosum (Muhl. ex Willld.) H. Ohashi & R.R. Mill","Pointed-leaf Tick-trefoil",N,Fluvanna
2708,"Hylodesmum nudiflorum (L.) H. Ohashi & R.R. Mill","Naked-Flowered Tick-trefoil",N,Fluvanna
716,"Hylotelephium erythrostictum (Miq.) H. Ohba","Garden Stonecrop, Garden Orpine",I,Fluvanna
714,"Hylotelephium telephioides (Michx.) H. Ohba","Allegheny Stonecrop, Allegheny Live-for-ever",N,Fluvanna
712,"Hypericum canadense L.","Canada St. John's-wort",N,Fluvanna
711,"Hypericum crux-andreae (L.) Crantz","St. Peter's-wort",N,Fluvanna
221,"Hypericum gentianoides (L.) B.S.P.","Pineweed, Orange-grass",N,Fluvanna
2369,"Hypericum mutilum L.","Dwarf St. John's-wort",N,Fluvanna
2371,"Hypericum perforatum L.","Common St. John's-wort",I,Fluvanna
2373,"Hypericum punctatum Lam.","Spotted St. John's-wort",N,Fluvanna
3920,"Hypericum stragulum P. Adams & Robson","Low St. Andrew's Cross",N,Fluvanna
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Fluvanna
1889,"Hypopitys monotropa Crantz",Pinesap,N,Fluvanna
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Fluvanna
1858,"Ilex decidua Walt.","Deciduous Holly, Possum-haw",N,Fluvanna
1855,"Ilex glabra (L.) Gray",Inkberry,N,Fluvanna
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Fluvanna
1835,"Ilex verticillata (L.) Gray",Winterberry,N,Fluvanna
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Fluvanna
302,"Impatiens pallida Nuttall","Yellow Jewelweed, Pale Jewelweed",N,Fluvanna
2169,"Ionactis linariifolia (L.) Greene","Stiff-leaved Aster",N,Fluvanna
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Fluvanna
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Fluvanna
2380,"Ipomoea pandurata (L.) G.F.W. Mey.","Wild Potato-vine, Manroot, Man-of-the-earth",N,Fluvanna
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Fluvanna
35,"Iris cristata Solander ex Aiton","Dwarf Crested Iris",N,Fluvanna
97,"Iris domestica (Linnaeus) Goldblatt & Mabberley",Blackberry-lily,I,Fluvanna
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Fluvanna
102,"Iris verna L.","Dwarf Iris",N,Fluvanna
4649,"Iris verna L. var. verna","Coastal Plain Dwarf Iris",N,Fluvanna
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Fluvanna
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Fluvanna
2868,"Juglans nigra L.","Black Walnut",N,Fluvanna
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Fluvanna
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Fluvanna
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Fluvanna
1239,"Juncus dichotomus Ell.","Forked Rush",N,Fluvanna
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Fluvanna
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Fluvanna
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Fluvanna
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Fluvanna
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Fluvanna
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Fluvanna
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Fluvanna
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Fluvanna
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Fluvanna
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Fluvanna
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Fluvanna
4600,"Kolkwitzia amabilis Graebner",Beautybush,I,Fluvanna
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Fluvanna
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Fluvanna
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Fluvanna
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Fluvanna
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Fluvanna
2180,"Lactuca canadensis L.","Wild Lettuce",N,Fluvanna
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Fluvanna
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Fluvanna
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Fluvanna
2184,"Lactuca serriola L.","Prickly Lettuce",I,Fluvanna
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Fluvanna
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Fluvanna
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Fluvanna
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Fluvanna
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Fluvanna
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Fluvanna
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Fluvanna
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Fluvanna
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Fluvanna
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Fluvanna
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Fluvanna
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Fluvanna
50,"Lemna minor L.","Common Duckweed",N,Fluvanna
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Fluvanna
365,"Lepidium didymum L.","Lesser Swinecress",I,Fluvanna
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Fluvanna
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Fluvanna
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Fluvanna
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Fluvanna
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Fluvanna
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Fluvanna
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Fluvanna
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Fluvanna
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Fluvanna
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Fluvanna
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Fluvanna
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Fluvanna
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Fluvanna
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Fluvanna
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Fluvanna
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Fluvanna
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Fluvanna
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Fluvanna
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Fluvanna
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Fluvanna
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Fluvanna
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Fluvanna
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Fluvanna
2925,"Linum usitatissimum L.","Common Flax",I,Fluvanna
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Fluvanna
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Fluvanna
2927,"Liquidambar styraciflua L.",Sweetgum,N,Fluvanna
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Fluvanna
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Fluvanna
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Fluvanna
2398,"Lobelia inflata L.","Indian Tobacco",N,Fluvanna
560,"Lobelia puberula Michaux","Downy Lobelia",N,Fluvanna
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Fluvanna
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Fluvanna
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Fluvanna
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N,Fluvanna
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Fluvanna
1765,"Lolium perenne L.","Rye Grass",I,Fluvanna
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Fluvanna
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Fluvanna
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Fluvanna
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Fluvanna
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Fluvanna
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Fluvanna
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I,Fluvanna
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Fluvanna
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Fluvanna
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Fluvanna
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Fluvanna
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Fluvanna
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Fluvanna
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Fluvanna
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Fluvanna
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Fluvanna
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Fluvanna
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Fluvanna
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Fluvanna
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Fluvanna
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Fluvanna
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Fluvanna
3938,"Lysimachia clethroides Duby","Gooseneck Loosestrife",I,Fluvanna
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Fluvanna
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Fluvanna
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Fluvanna
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Fluvanna
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Fluvanna
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Fluvanna
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Fluvanna
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Fluvanna
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Fluvanna
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Fluvanna
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Fluvanna
2989,"Marrubium vulgare L.","Common Horehound, White Horehound",I,Fluvanna
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Fluvanna
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Fluvanna
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Fluvanna
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Fluvanna
2994,"Medicago lupulina L.","Black Medick",I,Fluvanna
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Fluvanna
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Fluvanna
1607,"Melica mutica Walt.","Two-flower Melic",N,Fluvanna
2999,"Melilotus albus Medikus","White Sweet-clover",I,Fluvanna
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Fluvanna
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Fluvanna
3008,"Mentha ×piperita L.",Peppermint,I,Fluvanna
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I,Fluvanna
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Fluvanna
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Fluvanna
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Fluvanna
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Fluvanna
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Fluvanna
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Fluvanna
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Fluvanna
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Fluvanna
3021,"Mitchella repens L.",Partridge-berry,N,Fluvanna
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Fluvanna
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Fluvanna
3029,"Monarda fistulosa L.","Wild Bergamot",N,Fluvanna
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N,Fluvanna
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Fluvanna
611,"Monotropa uniflora L.","Indian Pipe",N,Fluvanna
3040,"Morus alba L.","White Mulberry",I,Fluvanna
3041,"Morus rubra L.","Red Mulberry",N,Fluvanna
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Fluvanna
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Fluvanna
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Fluvanna
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Fluvanna
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Fluvanna
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Fluvanna
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Fluvanna
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Fluvanna
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Fluvanna
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I,Fluvanna
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Fluvanna
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Fluvanna
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Fluvanna
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Fluvanna
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Fluvanna
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Fluvanna
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N,Fluvanna
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Fluvanna
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Fluvanna
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Fluvanna
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Fluvanna
4730,"Narcissus ×medioluteus P. Mill.","Two-flower Narcissus",I,Fluvanna
3053,"Nemophila aphylla (L.) Brummitt","Small-flower Baby-blue-eyes",N,Fluvanna
3054,"Nepeta cataria L.","Catnip, Catmint",I,Fluvanna
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Fluvanna
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Fluvanna
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Fluvanna
3064,"Obolaria virginica L.",Pennywort,N,Fluvanna
659,"Oenothera biennis L.","Common Evening-primrose",N,Fluvanna
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Fluvanna
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Fluvanna
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Fluvanna
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Fluvanna
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Fluvanna
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Fluvanna
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Fluvanna
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Fluvanna
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Fluvanna
47,"Orontium aquaticum L.","Golden Club",N,Fluvanna
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Fluvanna
930,"Osmunda spectabilis Willd.","Royal Fern",N,Fluvanna
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Fluvanna
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Fluvanna
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Fluvanna
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Fluvanna
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Fluvanna
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Fluvanna
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Fluvanna
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Fluvanna
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Fluvanna
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Fluvanna
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Fluvanna
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Fluvanna
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Fluvanna
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Fluvanna
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Fluvanna
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Fluvanna
1638,"Panicum miliaceum L. ssp. miliaceum","Broomcorn Millet, Hog Millet",I,Fluvanna
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Fluvanna
1642,"Panicum virgatum L.",Switchgrass,N,Fluvanna
3791,"Panicum virgatum L. var. virgatum",Switchgrass,N,Fluvanna
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Fluvanna
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Fluvanna
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Fluvanna
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Fluvanna
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Fluvanna
1650,"Paspalum laeve Michx.","Field Paspalum",N,Fluvanna
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Fluvanna
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Fluvanna
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Fluvanna
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Fluvanna
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Fluvanna
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Fluvanna
3112,"Passiflora lutea L.","Yellow Passionflower",N,Fluvanna
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Fluvanna
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Fluvanna
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Fluvanna
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Fluvanna
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Fluvanna
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Fluvanna
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Fluvanna
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Fluvanna
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Fluvanna
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Fluvanna
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Fluvanna
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Fluvanna
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Fluvanna
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Fluvanna
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Fluvanna
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Fluvanna
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Fluvanna
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Fluvanna
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Fluvanna
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Fluvanna
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Fluvanna
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Fluvanna
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Fluvanna
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Fluvanna
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Fluvanna
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Fluvanna
1659,"Phalaris canariensis L.","Annual Canary Grass, Common Canary Grass, Birdseed Grass",I,Fluvanna
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Fluvanna
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Fluvanna
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Fluvanna
3139,"Philadelphus coronarius L.","Sweet Mock Orange",I,Fluvanna
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Fluvanna
813,"Phleum pratense L.",Timothy,I,Fluvanna
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Fluvanna
3148,"Phlox glaberrima L.","Smooth Phlox",N,Fluvanna
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Fluvanna
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Fluvanna
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Fluvanna
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Fluvanna
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Fluvanna
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Fluvanna
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Fluvanna
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Fluvanna
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Fluvanna
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Fluvanna
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Fluvanna
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Fluvanna
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Fluvanna
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Fluvanna
3182,"Pilea fontana (Lunell) Rydb.","Lesser Clearweed, Blackfruit Clearweed",N,Fluvanna
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Fluvanna
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Fluvanna
