ID,"Scientific Name","Common Name","Native Status",County
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Sussex
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Sussex
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Sussex
904,"Isoetes × bruntonii Knepper & Musselman",,N,Sussex
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Sussex
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Sussex
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Sussex
2868,"Juglans nigra L.","Black Walnut",N,Sussex
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Sussex
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N,Sussex
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Sussex
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Sussex
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Sussex
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Sussex
1201,"Juncus debilis Gray","Weak Rush",N,Sussex
1239,"Juncus dichotomus Ell.","Forked Rush",N,Sussex
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Sussex
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Sussex
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Sussex
1193,"Juncus elliottii Chapman","Bog Rush, Elliott's Rush",N,Sussex
1174,"Juncus longii Fern.","Long's Rush",N,Sussex
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Sussex
1185,"Juncus repens Michaux","Creeping Rush",N,Sussex
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N,Sussex
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Sussex
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Sussex
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Sussex
1227,"Juncus validus Coville var. validus","Round-headed Rush",,Sussex
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Sussex
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Sussex
1986,"Justicia ovata (Walter) Lindau var. ovata","Coastal Plain Water-willow, Loose-flower Water-willow",N,Sussex
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Sussex
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Sussex
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Sussex
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Sussex
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Sussex
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Sussex
77,"Lachnocaulon anceps (Walt.) Morong","Common Bog-buttons",N,Sussex
2180,"Lactuca canadensis L.","Wild Lettuce",N,Sussex
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Sussex
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Sussex
2184,"Lactuca serriola L.","Prickly Lettuce",I,Sussex
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Sussex
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Sussex
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Sussex
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Sussex
2883,"Lathyrus hirsutus L.","Caley Pea, Singletary Pea",I,Sussex
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Sussex
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Sussex
2388,"Lechea minor L.","Thyme-leaf Pinweed",N,Sussex
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Sussex
3798,"Lechea pulchella var. ramosissima (Hodgdon) Sorrie & Weakley","Leggett's Pinweed",N,Sussex
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Sussex
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Sussex
1596,"Leersia hexandra Sw.","Southern Cutgrass, Clubhead Cutgrass",N,Sussex
1597,"Leersia lenticularis Michx.","Catchfly Cutgrass",N,Sussex
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Sussex
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Sussex
50,"Lemna minor L.","Common Duckweed",N,Sussex
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Sussex
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Sussex
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Sussex
1530,"Leptoloma cognatum (Schultes) Chase","Fall Witch Grass",N,Sussex
2892,"Lespedeza angustifolia (Pursh) Ell.","Narrow-leaf Lespedeza, Narrow-leaf Bush-clover",N,Sussex
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Sussex
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Sussex
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Sussex
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Sussex
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Sussex
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Sussex
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Sussex
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Sussex
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Sussex
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Sussex
1884,"Leucothoe axillaris (Lam.) D. Don","Coastal Dog-hobble",N,Sussex
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Sussex
2195,"Liatris resinosa Nutt.","Dense Blazing Star",N,Sussex
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N,Sussex
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Sussex
701,"Lilium michauxii Poir.","Carolina Lily",N,Sussex
1213,"Lilium pyrophilum M.W. Skinner & Sorrie","Sandhills Bog Lily",N,Sussex
1222,"Lilium superbum L.","Turk's-cap Lily",N,Sussex
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Sussex
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Sussex
3061,"Linaria texana Scheele","Texas Toadflax",I,Sussex
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Sussex
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Sussex
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Sussex
2920,"Linum floridanum (Planch.) Trel. var. floridanum","Florida Yellow Flax",N,Sussex
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Sussex
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Sussex
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Sussex
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Sussex
2927,"Liquidambar styraciflua L.",Sweetgum,N,Sussex
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Sussex
331,"Lithospermum caroliniense (Walt. ex J.F.Gmel.) MacM.","Golden Puccoon",N,Sussex
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Sussex
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Sussex
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N,Sussex
2398,"Lobelia inflata L.","Indian Tobacco",N,Sussex
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N,Sussex
560,"Lobelia puberula Michaux","Downy Lobelia",N,Sussex
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Sussex
1765,"Lolium perenne L.","Rye Grass",I,Sussex
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I,Sussex
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Sussex
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Sussex
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Sussex
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Sussex
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Sussex
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N,Sussex
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N,Sussex
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Sussex
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N,Sussex
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Sussex
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N,Sussex
2950,"Lupinus perennis L.","Sundial Lupine",N,Sussex
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Sussex
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Sussex
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Sussex
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Sussex
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Sussex
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Sussex
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Sussex
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Sussex
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Sussex
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Sussex
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Sussex
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Sussex
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Sussex
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Sussex
2969,"Lythrum lanceolatum Elliott","Southern Winged Loosestrife",N,Sussex
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Sussex
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Sussex
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Sussex
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Sussex
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Sussex
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Sussex
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Sussex
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Sussex
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Sussex
2994,"Medicago lupulina L.","Black Medick",I,Sussex
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Sussex
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Sussex
1607,"Melica mutica Walt.","Two-flower Melic",N,Sussex
2999,"Melilotus albus Medikus","White Sweet-clover",I,Sussex
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Sussex
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Sussex
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Sussex
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Sussex
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Sussex
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Sussex
3021,"Mitchella repens L.",Partridge-berry,N,Sussex
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N,Sussex
1471,"Mnesithea rugosa (Nutt.) de Koning & Sosef","Wrinkled Jointgrass",N,Sussex
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Sussex
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Sussex
611,"Monotropa uniflora L.","Indian Pipe",N,Sussex
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N,Sussex
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Sussex
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N,Sussex
3043,"Morella pusilla (Raf.) Weakley & D.B.Poind.","Dwarf Bayberry, Dwarf Wax Myrtle",N,Sussex
3040,"Morus alba L.","White Mulberry",I,Sussex
3041,"Morus rubra L.","Red Mulberry",N,Sussex
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I,Sussex
1612,"Muhlenbergia bushii Pohl","Bush's Muhly",N,Sussex
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Sussex
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Sussex
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Sussex
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N,Sussex
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Sussex
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Sussex
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Sussex
3042,"Myosurus minimus L.","Tiny Mousetail",,Sussex
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N,Sussex
522,"Myriophyllum laxum Shuttlew. ex Chapm.","Loose Water-milfoil",N,Sussex
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N,Sussex
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Sussex
2230,"Nabalus autumnalis (Walter) Weakley","Slender Rattlesnake-root",N,Sussex
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Sussex
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Sussex
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Sussex
2521,"Nekemias arborea (L.) J. Wen & Boggan ",Peppervine,N,Sussex
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Sussex
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Sussex
2427,"Nyssa aquatica L.","Water Tupelo",N,Sussex
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Sussex
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Sussex
659,"Oenothera biennis L.","Common Evening-primrose",N,Sussex
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Sussex
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Sussex
3079,"Oldenlandia boscii (DC) Chapman","Bosc's Bluets",N,Sussex
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Sussex
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Sussex
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Sussex
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Sussex
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Sussex
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Sussex
47,"Orontium aquaticum L.","Golden Club",N,Sussex
930,"Osmunda spectabilis Willd.","Royal Fern",N,Sussex
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Sussex
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Sussex
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Sussex
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Sussex
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Sussex
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Sussex
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Sussex
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Sussex
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Sussex
3927,"Packera crawfordii (Britton) A.M. Mahoney & R.R. Kowal","Crawford's Ragwort",N,Sussex
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Sussex
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Sussex
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Sussex
1635,"Panicum hemitomon J.A. Schultes",Maidencane,N,Sussex
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Sussex
1642,"Panicum virgatum L.",Switchgrass,N,Sussex
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Sussex
2432,"Paronychia baldwinii (Torr. & Gray) Fenzl ex Walp. ssp riparia (Chapman) Chaudhri","Baldwin's Nailwort",N,Sussex
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Sussex
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Sussex
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Sussex
4662,"Parthenium integrifolium L. var. mabryanum Mears","Mabry's Wild Quinine",N,Sussex
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Sussex
1644,"Paspalum bifidum (Bertol.) Nash","Pitchfork Paspalum, Pitchfork Crowngrass",N,Sussex
1645,"Paspalum boscianum Fluegge","Bull Paspalum",N,Sussex
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Sussex
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Sussex
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Sussex
1650,"Paspalum laeve Michx.","Field Paspalum",N,Sussex
1652,"Paspalum praecox Walter var. curtisianum (Steud.) Vasey","Early Paspalum",N,Sussex
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Sussex
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Sussex
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Sussex
4583,"Paspalum setaceum Michx. var. mühlenbergii (Nash) Fern.","Muhlenberg's Slender Paspalum",N,Sussex
4584,"Paspalum setaceum Michx. var. setaceum","Thin Paspalum, Slender Paspalum",N,Sussex
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Sussex
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Sussex
3112,"Passiflora lutea L.","Yellow Passionflower",N,Sussex
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Sussex
3116,"Pediomelum canescens (Michx.) Rydb.","Buckroot, Hoary Scurfpea",N,Sussex
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Sussex
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Sussex
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Sussex
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Sussex
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Sussex
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Sussex
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Sussex
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Sussex
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Sussex
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Sussex
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Sussex
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Sussex
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Sussex
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Sussex
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Sussex
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Sussex
3240,"Persicaria setacea (Baldw.) Small","Bog Smartweed, Swamp Smartweed",N,Sussex
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Sussex
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Sussex
1661,"Phanopyrum gymnocarpon (Ell.) Nash","Savanna Panic Grass, Clustered Panic Grass",N,Sussex
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Sussex
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Sussex
813,"Phleum pratense L.",Timothy,I,Sussex
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Sussex
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Sussex
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Sussex
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Sussex
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Sussex
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Sussex
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Sussex
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Sussex
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Sussex
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Sussex
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Sussex
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Sussex
937,"Pinus echinata Miller","Shortleaf Pine",N,Sussex
942,"Pinus serotina Michaux","Pond Pine",N,Sussex
944,"Pinus taeda L.","Loblolly Pine",N,Sussex
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Sussex
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Sussex
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Sussex
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Sussex
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Sussex
3187,"Plantago heterophylla Nuttall","Slender Plantain",N,Sussex
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Sussex
3191,"Plantago patagonica Jacquin","Woolly Plantain",I,Sussex
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Sussex
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Sussex
3197,"Plantago wrightiana Dcne.","Wright's Plantain",I,Sussex
118,"Platanthera blephariglottis (Willd.) Lindl.","Small White Fringed Orchid",N,Sussex
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Sussex
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Sussex
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Sussex
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Sussex
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Sussex
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Sussex
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Sussex
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Sussex
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Sussex
2225,"Pluchea foetida (L.) DC. var. foetida","Stinking Camphorweed",N,Sussex
1670,"Poa annua L.","Annual Bluegrass",I,Sussex
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Sussex
1673,"Poa chapmaniana Scribn.","Chapman's Bluegrass",N,Sussex
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Sussex
325,"Podophyllum peltatum L.",Mayapple,N,Sussex
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Sussex
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Sussex
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Sussex
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Sussex
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Sussex
3223,"Polygonum erectum L.","Erect Knotweed",N,Sussex
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Sussex
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Sussex
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Sussex
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Sussex
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Sussex
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Sussex
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Sussex
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Sussex
179,"Potamogeton berchtoldii Fieber","Slender Pondweed",N,Sussex
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Sussex
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Sussex
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Sussex
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Sussex
