ID,"Scientific Name","Common Name","Native Status",County
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Grayson
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Grayson
3021,"Mitchella repens L.",Partridge-berry,N,Grayson
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Grayson
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Grayson
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Grayson
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Grayson
3029,"Monarda fistulosa L.","Wild Bergamot",N,Grayson
611,"Monotropa uniflora L.","Indian Pipe",N,Grayson
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Grayson
1618,"Muhlenbergia glomerata (Willd.) Trin.","Marsh Muhly, Spiked Muhly",N,Grayson
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Grayson
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Grayson
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Grayson
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Grayson
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Grayson
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Grayson
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Grayson
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Grayson
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Grayson
4626,"Myrica gale L.","Sweet Gale, Bog-Myrtle",N,Grayson
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Grayson
2231,"Nabalus roanensis Chickering","Roan Mountain Rattlesnake-root",N,Grayson
2200,"Nasturtium officinale R. Brown",Watercress,I,Grayson
122,"Neottia smallii (Wieg.) Szlachetko","Appalachian Twayblade, Small's Twayblade, Kidneyleaf Twayblade",N,Grayson
3054,"Nepeta cataria L.","Catnip, Catmint",I,Grayson
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Grayson
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Grayson
659,"Oenothera biennis L.","Common Evening-primrose",N,Grayson
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Grayson
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Grayson
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Grayson
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Grayson
660,"Oenothera tetragona Roth",Sundrops,N,Grayson
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Grayson
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Grayson
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Grayson
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Grayson
930,"Osmunda spectabilis Willd.","Royal Fern",N,Grayson
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Grayson
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Grayson
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Grayson
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N,Grayson
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Grayson
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Grayson
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Grayson
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Grayson
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Grayson
2215,"Packera paupercula (Michx.) A. & D. Love var. paupercula","Balsam Ragwort",N,Grayson
556,"Palustricodon aparinoides (Pursh) Morin var. aparinoides","Marsh Bellflower",N,Grayson
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Grayson
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Grayson
1634,"Panicum philadelphicum Bernh. ex Trin. ssp. gattingeri (Nash) Freckm. & Lelong","Gattinger's Panic Grass",N,Grayson
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Grayson
1642,"Panicum virgatum L.",Switchgrass,N,Grayson
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Grayson
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Grayson
3109,"Parnassia grandifolia DC.","Large-leaved Grass-of-Parnassus, Bigleaf Grass-of-Parnassus",N,Grayson
666,"Parogonum ciliinode (Michaux) Desjardins & J.P. Bailey","Fringed Bindweed, Fringed Black Bindweed",N,Grayson
2433,"Paronychia argyrocoma (Michx.) Nutt.","Silverling, Silver Whitlow-wort",N,Grayson
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Grayson
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Grayson
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Grayson
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Grayson
1650,"Paspalum laeve Michx.","Field Paspalum",N,Grayson
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Grayson
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Grayson
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Grayson
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Grayson
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Grayson
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Grayson
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Grayson
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Grayson
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Grayson
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Grayson
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Grayson
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Grayson
3130,"Phacelia fimbriata Michx.","Fringed Phacelia, Fringed Scorpion-weed",N,Grayson
3131,"Phacelia purshii Buckl.",Miami-mist,N,Grayson
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Grayson
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Grayson
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Grayson
813,"Phleum pratense L.",Timothy,I,Grayson
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Grayson
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Grayson
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Grayson
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Grayson
3156,"Phlox stolonifera Sims","Creeping Phlox",N,Grayson
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Grayson
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Grayson
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Grayson
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Grayson
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Grayson
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Grayson
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Grayson
936,"Picea rubens Sargent","Red Spruce",N,Grayson
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Grayson
2152,"Pilosella aurantiaca (L.) F. Schultz & Schultz Bip.","Orange Hawkweed, Orange King-devil",I,Grayson
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Grayson
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Grayson
937,"Pinus echinata Miller","Shortleaf Pine",N,Grayson
939,"Pinus pungens Lambert","Table-mountain Pine",N,Grayson
941,"Pinus rigida Miller","Pitch Pine",N,Grayson
943,"Pinus strobus L.","Eastern White Pine",N,Grayson
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Grayson
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Grayson
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Grayson
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Grayson
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Grayson
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Grayson
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Grayson
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Grayson
112,"Platanthera grandiflora (Bigelow) Lindl.","Large Purple Fringed Orchid",N,Grayson
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Grayson
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Grayson
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Grayson
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Grayson
1669,"Poa alsodes Gray","Grove Bluegrass",N,Grayson
1670,"Poa annua L.","Annual Bluegrass",I,Grayson
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Grayson
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Grayson
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Grayson
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Grayson
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Grayson
325,"Podophyllum peltatum L.",Mayapple,N,Grayson
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Grayson
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Grayson
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Grayson
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Grayson
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Grayson
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Grayson
3223,"Polygonum erectum L.","Erect Knotweed",N,Grayson
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Grayson
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Grayson
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Grayson
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Grayson
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Grayson
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Grayson
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Grayson
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Grayson
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Grayson
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Grayson
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Grayson
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Grayson
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Grayson
3269,"Potentilla rivalis Nutt.","Brook Cinquefoil",I,Grayson
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Grayson
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Grayson
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Grayson
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Grayson
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Grayson
3291,"Prunus persica (L.) Batsch",Peach,I,Grayson
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Grayson
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Grayson
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Grayson
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Grayson
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Grayson
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Grayson
3300,"Pycnanthemum beadlei (Small) Fern.","Beadle's Mountain-mint",N,Grayson
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Grayson
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Grayson
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Grayson
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Grayson
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Grayson
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Grayson
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Grayson
3322,"Quercus alba Linnaeus","White Oak",N,Grayson
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Grayson
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Grayson
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Grayson
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Grayson
3345,"Quercus rubra L. var. borealis (F. Michaux) Farwell","Northern Red Oak",N,Grayson
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Grayson
3347,"Quercus stellata Wangenheim","Post Oak",N,Grayson
3348,"Quercus velutina Lamarck","Black Oak",N,Grayson
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Grayson
3351,"Ranunculus acris L.","Tall Buttercup, Bitter Buttercup",I,Grayson
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Grayson
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Grayson
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Grayson
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Grayson
3368,"Ranunculus repens L.","Creeping Buttercup",I,Grayson
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Grayson
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Grayson
1905,"Rhododendron arborescens (Pursh) Torrey","Smooth Azalea, Sweet Azalea",N,Grayson
1903,"Rhododendron calendulaceum (Michx.) Torr.","Flame Azalea",N,Grayson
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Grayson
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Grayson
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Grayson
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Grayson
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Grayson
1981,"Rhus glabra L.","Smooth Sumac",N,Grayson
761,"Rhus typhina L.","Staghorn Sumac",N,Grayson
1417,"Rhynchospora alba (L.) Vahl","Northern White Beaksedge",N,Grayson
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Grayson
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Grayson
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Grayson
3385,"Ribes cynosbati L.","Prickly Gooseberry",N,Grayson
3386,"Ribes glandulosum Grauer","Skunk Currant",N,Grayson
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Grayson
3391,"Ribes rubrum L.","Garden Red Currant",I,Grayson
3400,"Robinia pseudoacacia L.","Black Locust",N,Grayson
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Grayson
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Grayson
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Grayson
3409,"Rosa palustris Marsh.","Swamp Rose",N,Grayson
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Grayson
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Grayson
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N,Grayson
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Grayson
3428,"Rubus occidentalis L.","Black Raspberry",N,Grayson
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Grayson
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Grayson
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Grayson
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Grayson
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Grayson
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Grayson
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Grayson
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Grayson
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Grayson
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Grayson
3448,"Sabatia campanulata (L.) Torr.","Slender Marsh-pink, Slender Rose-gentian",N,Grayson
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Grayson
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Grayson
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Grayson
3474,"Salix sericea Marsh.","Silky Willow",N,Grayson
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Grayson
2449,"Sambucus canadensis L.","Common Elderberry",N,Grayson
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Grayson
3483,"Sanguinaria canadensis L.",Bloodroot,N,Grayson
3484,"Sanguisorba canadensis L.","Canada Burnet, American Burnet",N,Grayson
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Grayson
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Grayson
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Grayson
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Grayson
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Grayson
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N,Grayson
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Grayson
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Grayson
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Grayson
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Grayson
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Grayson
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Grayson
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Grayson
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Grayson
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Grayson
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Grayson
1450,"Scleria verticillata Muhl. ex Willd.","Whorled Nutrush",N,Grayson
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Grayson
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Grayson
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Grayson
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Grayson
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Grayson
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Grayson
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Grayson
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Grayson
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Grayson
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Grayson
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Grayson
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N,Grayson
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Grayson
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Grayson
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Grayson
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Grayson
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Grayson
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Grayson
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N,Grayson
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Grayson
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Grayson
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Grayson
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Grayson
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Grayson
2472,"Silene virginica L.","Fire Pink",N,Grayson
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Grayson
2256,"Silphium connatum L.","Virginia Cup-plant",N,Grayson
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Grayson
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N,Grayson
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Grayson
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Grayson
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Grayson
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Grayson
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Grayson
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Grayson
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Grayson
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Grayson
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Grayson
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Grayson
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Grayson
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Grayson
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Grayson
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Grayson
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Grayson
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Grayson
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Grayson
2272,"Solidago flaccidifolia Small","Mountain Goldenrod, Appalachian Goldenrod",N,Grayson
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Grayson
2278,"Solidago juncea Ait.","Early Goldenrod",N,Grayson
2366,"Solidago lancifolia (Torr. & Gray) Chapman","Lance-leaf Goldenrod",N,Grayson
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Grayson
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Grayson
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Grayson
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Grayson
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Grayson
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Grayson
4632,"Solidago rugosa P. Mill. var. cronquistiana Semple","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Grayson
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Grayson
2304,"Solidago uliginosa Nutt. var. uliginosa","Bog Goldenrod",N,Grayson
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Grayson
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Grayson
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Grayson
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Grayson
189,"Sparganium americanum Nutt.","American Bur-reed",N,Grayson
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Grayson
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Grayson
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Grayson
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Grayson
3543,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Broadleaf Meadowsweet",N,Grayson
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Grayson
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Grayson
